GC Pooling® Equity Basket as of:,,18.04.2024,
Published List will be updated daily. Please consider eligible collateral may change randomly.,,,
For a current list kindly use the CMAX system,,,
DE0008402215,"SHS HANNOVER RUECKVERSICH",7.00,CBF&CBL,0.0000
DE0008430026,"SHS MUENCHENER RUE. ORD R",7.00,CBF&CBL,0.0000
DE0005785604,"SHS FRESENIUS SE AND CO.K",7.00,CBF&CBL,0.0000
DE0006047004,"SHS HEIDELBERGCEMENT AG",7.00,CBF&CBL,0.0000
NL0011872643,"SHS ASR NEDERLAND N.V. OR",7.00,CBF&CBL,0.0000
DE000A1DAHH0,"SHS BRENNTAG SE ORD REG",7.00,CBF&CBL,0.0000
NL0013267909,"SHS AKZO NOBEL NV ORD BR",7.00,CBF&CBL,0.0000
NL0013654783,"SHS PROSUS N.V. ORD BR",7.00,CBF&CBL,0.0000
DE000CBK1001,"SHS COMMERZBK AG ORD BR",7.61,CBF&CBL,0.0000
DE000BAY0017,"SHS BAYER AG ORD REG",7.97,CBF&CBL,0.0000
DE000A0D9PT0,"SHS MTU AERO ENGINES ORD ",7.00,CBF&CBL,0.0000
NL0012866412,"SHS BE SEMICONDUCTOR ORD ",13.88,CBF&CBL,0.0000
DE0005200000,"SHS BEIERSDORF AG ORD BR",7.00,CBF&CBL,0.0000
DE0006231004,"SHS INFINEON TECHNOLOGIES",9.17,CBF&CBL,0.0000
DE0008404005,"SHS ALLIANZ SE ORD REG",7.00,CBF&CBL,0.0000
CH1216478797,"SHS DSM-FIRMENICH A ORD B",7.00,CBF&CBL,0.0000
NL0000009538,"SHS KONINKLIJKE PHILIP OR",7.00,CBF&CBL,0.0000
NL0011821202,"SHS ING GROEP NV ORD BR",7.00,CBF&CBL,0.0000
DE0006062144,"SHS COVESTRO AG ORD BR",7.00,CBF&CBL,0.0000
DE000DTR0CK8,"SHS DAIMLER TRUCK ORD REG",9.40,CBF&CBL,0.0000
NL0011540547,"OTH ABN AMRO BK NV BR",7.00,CBF&CBL,0.0000
DE0005190003,"SHS BMW AG ORD BR",7.73,CBF&CBL,0.0000
FI4000297767,"SHS NORDEA BK ABP ORD REG",7.00,CBF&CBL,0.0000
DE0005552004,"SHS DEUTSCHE POST AG ORD ",7.00,CBF&CBL,0.0000
DE0007030009,"SHS RHEIN METALL BERLIN",11.22,CBF&CBL,0.0000
IT0005239360,"SHS UNICREDIT SPA ORD BR",7.00,CBF&CBL,0.0000
DE000BASF111,"SHS BASF SE ORD REG",7.00,CBF&CBL,0.0000
DE000ENAG999,"SHS E.ON SE ORD REG",7.00,CBF&CBL,0.0000
NL0000395903,"SHS WOLTERS KLUWER NV",7.00,CBF&CBL,0.0000
NL0012059018,"SHS EXOR NV ORD BR",7.00,CBF&CBL,0.0000
DE0007037129,"SHS RWE AG ORD BR",7.00,CBF&CBL,0.0000
DE0007165631,"SHS SARTORIUS AG PREF BR",8.76,CBF&CBL,0.0000
