DE000A1RQCF1,"EUR 0,70 HESSEN LAND 15-2",0.89,CBF&CBL
DE000A11P8P0,"EUR 1,02 SAARLAND 15-2030",4.32,CBF&CBL
DE000BHY0MQ1,"EUR 0,375 BERLIN HYP AG (",0.83,CBF&CBL
FR0014007PY7,"EUR 0,625 CAISSE FCSE DE ",11.94,CBF&CBL
DE000LFA2154,"EUR 3,00 LFA FRDRBK.BAYER",1.30,CBF&CBL
FR0012517027,"EUR 0,50 FRANCE (REGS OAT",0.70,CBF&CBL
FR0013154192,"EUR 0,00 FRANCE (OAT STRI",18.25,CBF&CBL
FR0013420957,"EUR 0,091 BNP PARIBAS HOM",0.87,CBF&CBL
XS0093667334,"EUR 5,625 EUROP.INVEST.BK",2.55,CBF&CBL
DE000NRW0HY1,"EUR 0,75 NORDRHEIN-WESTFA",0.80,CBF&CBL
XS1957516252,"EUR 0,375 DEUT.APOTHEKER ",2.30,CBF&CBL
EU000A2R4FY3,"EUR 0,50 EUROPEAN UNION (",7.23,CBF&CBL
DE000A30WF27,"EUR 3,00 DT. PFANDBRIEFBA",2.23,CBF&CBL
DE000NWB9122,"EUR 2,625 NRW.BANK (REGS/",3.96,CBF&CBL
DE000LB39BP4,"EUR 3,00 LBK BADEN-WUERTT",6.43,CBF&CBL
DE000NRW0GG0,"EUR 0,75 NORDRHEIN-WESTFA",2.41,CBF&CBL
DE000A14J991,"EUR 0,375 MECKLENBURG-VOR",0.80,CBF&CBL
FR0013250560,"EUR 1,00 FRANCE (REGS OAT",1.95,CBF&CBL
DE000SCB0039,"EUR 1,625 DEUTSCHE KREDIT",5.66,CBF&CBL
FR001400F5R1,"EUR 3,125 BPCE SFH (REGS)",2.54,CBF&CBL
DE000SHFM881,"EUR 2,875 SCHLESWIG-HOLST",2.89,CBF&CBL
FR0010371427,"EUR 0,00 FRANCE (OAT PRIN",9.72,CBF&CBL
DE000A2AAX45,"EUR 0,10 DZ HYP AG (REGS)",1.91,CBF&CBL
DE000HV2AY12,"EUR 2,625 UNICREDIT BANK ",3.11,CBF&CBL
XS2127137086,"EUR 0,01 DANSKE BANK AS 2",0.83,CBF&CBL
DE000A3E5S18,"EUR 0,20 BAUSPARK. SCHWA ",6.66,CBF&CBL
DE0001141844,"EUR 0,00 BUNDES DEUTSCH 2",1.54,CBF&CBL
XS2621830848,"EUR 3,125 DANSKE MTG BK (",2.26,CBF&CBL
DE000CZ43Z72,"EUR 3,375 COMMERZBK AG (R",3.31,CBF&CBL
FR0128227776,"EUR 0,00 FRANCE (BTF) 210",0.65,CBF&CBL
DE0001142628,"EUR 0,00 BRD (STRIPS COUP",3.19,CBF&CBL
BE6304935321,"EUR 1,13 COMMUNAUT FRANCA",4.35,CBF&CBL
XS2114767457,"EUR 0,00 POLAND, REP.OF (",1.19,CBF&CBL
FR001400DXH0,"EUR 3,125 COMP.FINA.FONCI",2.40,CBF&CBL
FR0013383858,"EUR 1,815 CAISSE DES DEPO",13.35,CBF&CBL
XS2079126467,"EUR 0,05 DEUT.APOTHEKER (",4.19,CBF&CBL
XS2201935199,"EUR 0,10 AUSTRIA, REP.OF ",8.53,CBF&CBL
DE000A289PH2,"EUR 0,01 DZ HYP AG (REGS)",3.63,CBF&CBL
DE000A289KC4,"EUR FL.R SAARLAND 21-2025",0.80,CBF&CBL
DE000AAR0348,"EUR 2,25 AAREAL BK AG. (R",2.20,CBF&CBL
XS1143093976,"EUR 1,25 DEXIA S.A (REGS/",5.00,CBF&CBL
XS1144844583,"EUR 1,00 OP MORTGAGE BK (",0.83,CBF&CBL
AT0000A2T420,"EUR XXX NIEDEROESTERREICH",2.11,CBF&CBL
XS2459747791,"EUR 0,50 AFRICAN DEV.BK (",2.24,CBF&CBL
EU000A3LNF05,"EUR 3,125 EUROPEAN UNION ",4.07,CBF&CBL
FR0010810093,"EUR 0,00 FRANCE (OAT STRI",1.16,CBF&CBL
DE0001143915,"EUR 0,00 BUNDES DEUTSCH 2",5.65,CBF&CBL
DE0001053650,"EUR 3,27 BAYERN, FREISTAA",12.75,CBF&CBL
FR001400JHV1,"EUR 3,513 CREDIT AGRICOLE",7.93,CBF&CBL
FR001400NJB1,"EUR 3,00 SOCIETE GEN.SFH ",2.20,CBF&CBL
XS1759602953,"EUR 0,50 AB SVERIGES SAKE",0.83,CBF&CBL
FR0014002JM6,"EUR 0,50 FRANCE (REGS OAT",10.25,CBF&CBL
DE000A3MQP42,"EUR 2,00 L-BANK 22-2031",5.80,CBF&CBL
DE000A3E5UU2,"EUR 0,01 DZ HYP AG (REGS)",4.90,CBF&CBL
AT0000A32661,"EUR 3,00 RAIFFEISEN LBK.A",2.91,CBF&CBL
DE000NRW23U6,"EUR FL.R NORDRHEIN-WESTFA",0.89,CBF&CBL
XS1756364474,"EUR 0,875 RAIF.LBK NIEDER",2.99,CBF&CBL
EU000A19XC51,"EUR 1,25 EUROPEAN UNION (",5.62,CBF&CBL
XS2086861437,"EUR 0,125 RAIFFEISEN BANK",4.30,CBF&CBL
XS2133386685,"EUR 0,01 EIKA BOLIGKREDI ",2.34,CBF&CBL
DE000LFA1966,"EUR 0,15 LFA FRDRBK.BAYER",5.39,CBF&CBL
DE000NWB1W69,"EUR 2,875 NRW.BANK 24-202",2.50,CBF&CBL
DE0001143303,"EUR 0,00 BRD (STRIP CPN) ",2.14,CBF&CBL
AT0000A11772,"EUR FL.R NIEDEROESTERREIC",2.26,CBF&CBL
EU000A1G0BQ0,"EUR 1,75 EFSF (REGS) 14-2",0.74,CBF&CBL
DE000A1RQCD6,"EUR FL.R HESSEN LAND 15-2",0.89,CBF&CBL
BE0008535966,"EUR 0,00 BELGIUM, KINGDOM",20.24,CBF&CBL
FR0013310240,"EUR 0,75 SOCIETE GENERALE",2.98,CBF&CBL
DE000A3KK5Z2,"EUR FL.R L-BANK 21-2026",1.03,CBF&CBL
DE000RLP1353,"EUR 0,75 RHEINLAND-PFALZ ",5.25,CBF&CBL
SK4000022539,"EUR 3,75 SLOVAK, REP. (RE",6.29,CBF&CBL
BE0002465400,"EUR 3,375 BRUSSELS, REG. ",13.87,CBF&CBL
BE6319283246,"EUR 0,256 BRUSSELS, REG. ",10.28,CBF&CBL
FR0013260361,"EUR 1,00 BPCE SFH (REGS) ",3.78,CBF&CBL
XS2243045288,"EUR 0,01 DANSKE BANK AS 2",1.19,CBF&CBL
FR0014004EJ9,"EUR 0,01 CREDIT AGR HOME ",3.21,CBF&CBL
DE000RLP1361,"EUR 0,01 RHEINLAND-PFALZ ",0.76,CBF&CBL
DE000NWB17K3,"EUR 0,568 NRW.BANK 16-202",2.33,CBF&CBL
AT0000A2CDT6,"EUR 0,10 ERSTE GR.BK AG (",4.31,CBF&CBL
FR0011242700,"EUR 3,875 COMP.FINA.FONCI",2.34,CBF&CBL
DE000DKB0333,"EUR 1,625 DEUTSCHE KREDIT",0.83,CBF&CBL
BE0001754085,"EUR 2,085 COMMUNAUT FRANC",11.24,CBF&CBL
XS1877512258,"EUR 1,00 NIBC BANK NV. (R",3.47,CBF&CBL
XS1878833695,"EUR 0,375 EUROP.INVEST.BK",1.48,CBF&CBL
FR0013420734,"EUR 1,41 CAISSE DES DEPOT",14.07,CBF&CBL
DE000A255D88,"EUR 0,125 NIEDERSACHSEN L",3.96,CBF&CBL
XS2114143758,"EUR 0,05 SANTANDER CONSUM",4.38,CBF&CBL
FR00140032I7,"EUR FL.R BNP PARIBAS HOME",4.15,CBF&CBL
FR0012697894,"EUR 0,59 SOCIETE GEN.SFH ",3.87,CBF&CBL
XS2013520023,"EUR 0,625 BAWAG (AT) (REG",7.08,CBF&CBL
BE0002741222,"EUR 0,46 BRUSSELS, REG. O",22.42,CBF&CBL
DE000A14JZR8,"EUR 0,125 BADEN-WUERTTEMB",11.01,CBF&CBL
XS2324321368,"EUR 0,05 OP MORTGAGE BK (",5.20,CBF&CBL
FR001400GI73,"EUR 3,375 COMP.FINA.FONCI",5.00,CBF&CBL
DE000RLP1411,"EUR 2,75 RHEINLAND-PFALZ ",3.85,CBF&CBL
BE0002965466,"EUR 3,625 VLAAMS GEMEENSC",5.17,CBF&CBL
AT0000A04967,"EUR 4,15 AUSTRIA, REP.OF ",5.62,CBF&CBL
BE0008523848,"EUR 0,00 BELGIUM, KINGDOM",10.79,CBF&CBL
FR0013286192,"EUR 0,75 FRANCE (REGS OAT",2.57,CBF&CBL
DE000NWB18K1,"EUR 0,125 NRW.BANK 19-202",0.89,CBF&CBL
DE000SHFM899,"EUR 3,00 SCHLESWIG-HOLSTE",3.93,CBF&CBL
DE000A2E4T93,"EUR 1,923 L-BANK (MBS) 17",1.79,CBF&CBL
FI4000415153,"EUR 0,125 FINLAND REP.OF ",6.80,CBF&CBL
FR0014006WB3,"EUR 0,125 CREDIT AGRICOLE",5.68,CBF&CBL
XS2525255647,"EUR 1,75 SPAREBNK 1 BOLIK",2.46,CBF&CBL
XS2701206109,"EUR 3,315 IBRD-WORLD BANK",1.86,CBF&CBL
DE0001142586,"EUR 0,00 BRD (STRIP CPN) ",0.69,CBF&CBL
DE000DKB0432,"EUR 0,50 DEUTSCHE KREDITB",2.34,CBF&CBL
XS1414146669,"EUR 0,05 KFW 16-2024",0.79,CBF&CBL
EU000A1Z99D5,"EUR 1,20 ESM (REGS) 18-20",5.64,CBF&CBL
BE6323710861,"EUR 0,828 WALLONE, REGION",19.07,CBF&CBL
DE000SHFM808,"EUR 0,05 SCHLESWIG-HOLSTE",4.97,CBF&CBL
EU000A3K4DY4,"EUR 3,00 EUROPEAN UNION (",12.14,CBF&CBL
FR001400N6J6,"EUR 2,875 BPCE SFH (REGS)",2.17,CBF&CBL
XS1505567088,"EUR 0,875 EUROP.INVEST.BK",12.52,CBF&CBL
XS1894534343,"EUR 0,75 SR-BOLIGKREDITT ",1.21,CBF&CBL
BE6313647149,"EUR 1,25 WALLONE, REGION ",7.03,CBF&CBL
EU000A3JZSL3,"EUR 0,00 ESM (REGS) 19092",0.73,CBF&CBL
DE000A12T9Q1,"EUR 1,25 LAND BERLIN 14-2",1.38,CBF&CBL
DE000A13SWG1,"EUR 1,25 DT. PFANDBRIEFBA",7.64,CBF&CBL
DE000A289MU2,"EUR FL.R AAREAL BK AG. 23",3.63,CBF&CBL
DE000NWB14G8,"EUR 4,00 NRW.BANK (REGS) ",0.89,CBF&CBL
BE6285528251,"EUR 0,623 WALLONE, REGION",1.10,CBF&CBL
DE000A3824L4,"EUR 2,75 LAND SACHSEN ANH",6.20,CBF&CBL
DE000BHY0GY7,"EUR 2,75 BERLIN HYP AG (R",2.39,CBF&CBL
EU000A2SCAN9,"EUR 2,875 EFSF (REGS) 24-",5.76,CBF&CBL
FR0012780781,"EUR 1,44 CAISSE DES DEPOT",4.82,CBF&CBL
BE0001741926,"EUR 1,887 VLAAMS GEMEENSC",9.75,CBF&CBL
DE0001143592,"EUR 0,00 BUNDES DEUTSCH (",0.90,CBF&CBL
FR0013320611,"EUR 0,75 BPCE SFH (REGS) ",1.11,CBF&CBL
FR001400JMG2,"EUR 3,415 CREDIT AGRICOLE",6.59,CBF&CBL
NL0000102317,"EUR 5,50 DUTCH STATE (REG",2.16,CBF&CBL
FR0011461656,"EUR 0,00 FRANCE (OAT STRI",13.08,CBF&CBL
DE0001789337,"EUR 0,01 SACHSEN, FREISTA",4.84,CBF&CBL
BE0000304130,"EUR 5 BELGIUM,KINGDOM OF ",5.26,CBF&CBL
DE000A1685Z1,"EUR 1,125 HAMBURG HANSEST",5.29,CBF&CBL
DE000DL19UM9,"EUR 0,50 DEUTSCHE BANK AG",1.43,CBF&CBL
BE0002694751,"EUR 1,02 BRUSSELS, REG. O",23.42,CBF&CBL
FR001400JHR9,"EUR 3,625 SOCIETE GEN.SFH",1.81,CBF&CBL
FI4000567110,"EUR 0,00 FINLAND REP.OF 1",0.67,CBF&CBL
XS2801994430,"EUR 0,00 AUSTRIA, REP.OF ",0.76,CBF&CBL
BE0008530918,"EUR 0,00 BELGIUM, KINGDOM",16.39,CBF&CBL
FR001400JLZ4,"EUR 3,666 CREDIT AGRICOLE",1.33,CBF&CBL
DE0001142826,"EUR 0,00 BUNDES DEUTSCH 1",0.69,CBF&CBL
BE6319015473,"EUR 0,591 WALLONE, REGION",13.93,CBF&CBL
DE000A1RQD35,"EUR FL.R HESSEN LAND (REG",1.66,CBF&CBL
XS0960306578,"EUR 2,75 EUROP.INVEST.BK ",3.92,CBF&CBL
DE000A168502,"EUR 1,45 HAMBURG HANSESTA",8.56,CBF&CBL
XS2203969329,"EUR 0,10 ASFINAG(AT) (REG",8.67,CBF&CBL
DE000NRW0G90,"EUR 1,48 NORDRHEIN-WESTFA",1.24,CBF&CBL
BE6287648115,"EUR FL.R BRUSSELS, REG. O",1.66,CBF&CBL
FR0013221389,"EUR 1,125 CAISSE FCSE DE ",5.60,CBF&CBL
XS1871114473,"EUR 0,625 RAIF.LBK NIEDER",1.90,CBF&CBL
EU000A1G0EB6,"EUR 0,40 EFSF (REGS) 19-2",1.28,CBF&CBL
XS2055786763,"EUR 0,00 NORDIC INVEST.BK",1.88,CBF&CBL
DE000A1RQDR4,"EUR 0,00 HESSEN LAND (REG",0.79,CBF&CBL
BE0001796508,"EUR 0,375 VLAAMS GEMEENSC",4.27,CBF&CBL
SK4000017398,"EUR 0,00 SLOVAK, REP. 20-",0.79,CBF&CBL
DE000A3H2TQ6,"EUR 0,01 DZ HYP AG (REGS)",3.76,CBF&CBL
DE000HV2AYJ2,"EUR 0,01 UNICREDIT BANK A",3.84,CBF&CBL
FR001400A9N7,"EUR 1,625 LA BQE POST HOM",4.38,CBF&CBL
XS2489808696,"EUR 2,312 ING BANK N.V. (",1.98,CBF&CBL
DE000SCB0005,"EUR 0,875 DEUTSCHE KREDIT",3.52,CBF&CBL
DE0001142644,"EUR 0,00 BRD(STRIP CPN) 0",4.21,CBF&CBL
DE0003811527,"EUR 0,00 BUNDES DEUTSCH (",6.21,CBF&CBL
DE000A2TR026,"EUR 0,125 NIEDERSACHSEN L",0.76,CBF&CBL
BE0002862432,"EUR 0,57 BRUSSELS, REG. O",1.10,CBF&CBL
XS2521859418,"EUR 0,805 KFW 22-2024",0.79,CBF&CBL
BE0002922038,"EUR 3,25 WALLONE, REGION ",6.19,CBF&CBL
FR0010773192,"EUR 4,50 FRANCE (REGS OAT",7.00,CBF&CBL
BE6298212026,"EUR 1,60 COMMUNAUT FRANCA",17.06,CBF&CBL
BE6303737959,"EUR 1,874 VLAAMS GEMEENSC",20.93,CBF&CBL
FR0013465010,"EUR 0,05 CREDIT AGR HOME ",4.24,CBF&CBL
DE000BU4Z078,"EUR 0,00 BUNDES DEUTSCH 2",8.92,CBF&CBL
DE000A1680R9,"EUR 0,50 BREMEN HANSTADT ",7.00,CBF&CBL
DE000A1RQDY0,"EUR 0,00 HESSEN LAND 20-2",2.65,CBF&CBL
FR001400G5Z3,"EUR 3,25 CREDIT AGR HOME ",5.62,CBF&CBL
EU000A3K4ED6,"EUR 3,00 EUROP.INVEST.BK ",3.08,CBF&CBL
XS2744125266,"EUR 2,75 ING BANK N.V. (R",5.29,CBF&CBL
BE0002634153,"EUR 1,62 BRUSSELS, REG. O",15.44,CBF&CBL
EU000A3KSXE1,"EUR 0,00 EUROPEAN UNION (",4.80,CBF&CBL
XS2388495942,"EUR 0,00 EUROP.INVEST.BK ",1.91,CBF&CBL
FR001400JMD9,"EUR 3,386 CREDIT AGRICOLE",6.26,CBF&CBL
FR0013020450,"EUR 1,25 UNEDIC (REGS) 15",2.48,CBF&CBL
DE000NRW0K94,"EUR 1,50 NORDRHEIN-WESTFA",6.94,CBF&CBL
BE0001777318,"EUR 1,76 COMMUNAUT FRANCA",14.53,CBF&CBL
FI4000507231,"EUR 0,125 FINLAND REP.OF ",4.42,CBF&CBL
DE000LB39CE6,"EUR FL.R LBK BADEN-WUERTT",2.12,CBF&CBL
DE000A2GSP56,"EUR 0,875 DZ HYP AG (REGS",3.12,CBF&CBL
XS2343538372,"EUR 0,00 EUROP.INVEST.BK ",3.15,CBF&CBL
DE000A14JYZ4,"EUR 0,625 BADEN-WUERTTEMB",1.38,CBF&CBL
DE000A2DAJ57,"EUR 0,125 KFW 17-2024",0.79,CBF&CBL
DE000HV2AS10,"EUR 0,25 UNICREDIT BANK A",5.71,CBF&CBL
XS2730790768,"EUR 4,50 ING BANK N.V. 23",2.80,CBF&CBL
DE000NRW21Q8,"EUR 2,50 NORDRHEIN-WESTFA",3.26,CBF&CBL
AT000B049804,"EUR FL.R UNICREDIT BK AT ",0.83,CBF&CBL
FR00140002P5,"EUR 0,00 CADES (REGS) 20-",2.77,CBF&CBL
DE0001143436,"EUR 0,00 BUNDES DEUTSCH (",9.46,CBF&CBL
DE000HV2ASK2,"EUR 0,85 UNICREDIT BANK A",6.95,CBF&CBL
FR001400CZO3,"EUR 3,00 CREDIT MUT ARK S",3.40,CBF&CBL
XS2543180868,"EUR 2,875 DANSKE BANK AS ",2.05,CBF&CBL
EU000A1G1Q17,"EUR 3,375 EUROPEAN UNION ",4.68,CBF&CBL
DE000A3MQA98,"EUR 0,25 NIEDERSACHSEN LA",3.67,CBF&CBL
FR001400NEF3,"EUR 3,00 FRANCE (OAT) 24-",9.74,CBF&CBL
DE0003811519,"EUR 0,00 BUNDES DEUTSCH (",5.84,CBF&CBL
BE6325084059,"EUR 0,15 WALLONE, REGION ",10.45,CBF&CBL
DE000A14JZU2,"EUR FL.R BADEN-WUERTTEMBE",1.07,CBF&CBL
DE000A3MQNG3,"EUR 0,125 NIEDERSACHSEN L",5.29,CBF&CBL
FR0010172627,"EUR 0,00 FRANCE (OAT STRI",18.62,CBF&CBL
DE000NWB1939,"EUR FL.R NRW.BANK 08-2038",6.13,CBF&CBL
DE000CZ40KZ0,"EUR 0,875 COMMERZBK AG (R",1.12,CBF&CBL
BE6301626212,"EUR 1,819 BRUSSELS, REG. ",17.00,CBF&CBL
DE000A289F29,"EUR 0,00 KFW (REGS) 20-20",2.82,CBF&CBL
DE000A3H3D69,"EUR 0,00 LAND SACHSEN ANH",4.95,CBF&CBL
FR001400OOK0,"EUR 3,00 CAISSE FCSE DE (",7.48,CBF&CBL
DE0001102341,"EUR 2,50 BUNDES DEUTSCH (",9.25,CBF&CBL
DE000LFA1479,"EUR 1,25 LFA FRDRBK.BAYER",0.80,CBF&CBL
XS2259776230,"EUR 0,01 BAWAG (AT) (REGS",8.31,CBF&CBL
DE000A11P8N5,"EUR 2,10 SAARLAND 14-2027",2.38,CBF&CBL
EU000A3K4DT4,"EUR 2,50 EUROPEAN UNION (",12.50,CBF&CBL
FR0010810101,"EUR 0,00 FRANCE (OAT STRI",9.65,CBF&CBL
XS1980857319,"EUR 1,00 EUROP.INVEST.BK ",10.31,CBF&CBL
DE000NRW0MN4,"EUR 3,60 NORDRHEIN-WESTFA",2.20,CBF&CBL
XS2726911931,"EUR 3,625 POLAND, REP.OF ",6.58,CBF&CBL
XS1107718279,"EUR 1,25 EUROP.INVEST.BK ",1.82,CBF&CBL
DE000CZ40LM6,"EUR 0,05 COMMERZBK AG (RE",0.83,CBF&CBL
BE6301810113,"EUR 1,652 COMMUNAUT FRANC",11.67,CBF&CBL
XS1855473614,"EUR 0,50 STADSHYP AB (PUB",0.99,CBF&CBL
FR0013534443,"EUR 0,01 CAISSE DES DEPOT",1.15,CBF&CBL
BE0008546104,"EUR 0,00 BELGIUM, KINGDOM",27.66,CBF&CBL
DE000A30V8E3,"EUR 2,815 NIEDERSACHSEN L",2.11,CBF&CBL
FR0127921072,"EUR 0,00 FRANCE (BT) 23-2",0.65,CBF&CBL
FR001400M1S9,"EUR 3,50 CAISSE FCSE DE (",3.78,CBF&CBL
AT0000A3C6F5,"EUR 3,00 HYPO NOE LANDES ",6.11,CBF&CBL
BE0002643246,"EUR 1,528 BRUSSELS, REG. ",17.93,CBF&CBL
NL0013552060,"EUR 0,50 DUTCH STATE 19-2",7.98,CBF&CBL
FR0014005H24,"EUR 0,01 MMB SCF (REGS) 2",5.54,CBF&CBL
DE000HV2AYV7,"EUR 0,70 UNICREDIT BANK A",2.75,CBF&CBL
FR001400HZD5,"EUR 3,125 COMP.FINA.FONCI",3.59,CBF&CBL
DE000A3MP9P8,"EUR 0,322 KFW 22-2024",0.79,CBF&CBL
DE000A3MQUZ8,"EUR 3,00 DZ HYP AG (REGS)",5.72,CBF&CBL
DE000BHY0GT7,"EUR 2,875 BERLIN HYP AG (",4.26,CBF&CBL
BE0002974559,"EUR 3,75 BNP PARIBAS FORT",3.39,CBF&CBL
AT0000383864,"EUR 6,25 AUSTRIA, REPUBLI",1.89,CBF&CBL
XS1998930926,"EUR 0,25 IBRD-WORLD BANK ",3.64,CBF&CBL
FR001400JM41,"EUR 3,43 CREDIT AGRICOLE ",3.17,CBF&CBL
XS1196405556,"EUR 0,625 RAIF.LBK NIEDER",0.83,CBF&CBL
BE6312075912,"EUR 1,00 WALLONE, REGION ",5.12,CBF&CBL
BE0001789438,"EUR 0,82 COMMUNAUT FRANCA",6.78,CBF&CBL
DE000A2E4EE4,"EUR 0,625 LAND BERLIN (RE",3.65,CBF&CBL
FR0014004KP3,"EUR 0,01 CREDIT MUTUEL H ",3.42,CBF&CBL
DE000A0SLEG6,"EUR 4,47 RHEINLAND-PFALZ ",3.31,CBF&CBL
FR0012993103,"EUR 1,50 FRANCE (REGS OAT",3.95,CBF&CBL
DE000A30VG92,"EUR 3,00 DEUTSCHE BANK AG",2.28,CBF&CBL
FR0013238268,"EUR 0,10 FRANCE (REGS OAT",5.21,CBF&CBL
DE000A2LQKN9,"EUR 0,375 EMISSIONS K DE ",0.76,CBF&CBL
AT000B049788,"EUR 0,25 UNICREDIT BK AT ",2.51,CBF&CBL
FR0013519568,"EUR 0,01 CAISSE FCSE DE (",4.76,CBF&CBL
DE000AAR0280,"EUR 0,01 AAREAL BK AG. (R",3.04,CBF&CBL
DE000NRW0NJ0,"EUR 4,125 NORDRHEIN-WESTF",4.01,CBF&CBL
DE000SLB4360,"EUR 3,00 LANDESBK SAAR 24",6.38,CBF&CBL
BE0390122852,"EUR 3,50 VLAAMS GEMEENSCH",10.24,CBF&CBL
EU000A3JZSN9,"EUR 0,00 ESM 171024",0.79,CBF&CBL
FR0010172544,"EUR 0,00 FRANCE (OAT STRI",14.82,CBF&CBL
DE000A2AAWA8,"EUR 0,75 LAND, BRANDENBUR",5.40,CBF&CBL
FR0013398831,"EUR 0,75 SOCIETE GEN.SFH ",2.23,CBF&CBL
DE000A3H3ET0,"EUR 0,125 THUERINGEN, FRE",16.17,CBF&CBL
XS2341719503,"EUR 0,01 DNB BOLIGKREDIT ",3.24,CBF&CBL
FR001400L933,"EUR 3,625 COMP.FINA.FONCI",3.55,CBF&CBL
SK4120008871,"EUR 3,375 SLOVAK, REP. (R",0.79,CBF&CBL
DE000A1YCQK7,"EUR FL.R HAMBURG HANSESTA",1.50,CBF&CBL
FR0013399110,"EUR 0,25 CREDIT MUTUEL- C",0.83,CBF&CBL
DE000A3MQQT9,"EUR 0,50 THUERINGEN, FREI",3.58,CBF&CBL
DE000BU25000,"EUR 2,20 BUNDES DEUTSCH 2",2.40,CBF&CBL
DE0001135275,"EUR 4 BRD 05-2037",5.67,CBF&CBL
DE000A1H3630,"EUR FL.R KFW (REGS) 11-20",0.99,CBF&CBL
DE000NRW0KT5,"EUR 1,45 NORDRHEIN-WESTFA",10.88,CBF&CBL
DE000RLP1072,"EUR 0,50 RHEINLAND-PFALZ ",8.26,CBF&CBL
SK4000023834,"EUR 0,00 PRIMA BANKA SLO ",1.23,CBF&CBL
DE0001142701,"EUR 0,00 BRD 05-2037",7.60,CBF&CBL
XS0213741647,"EUR FL.R KFW 05-2034",4.45,CBF&CBL
DE000A1R06C5,"EUR 2,375 DT. PFANDBRIEFB",3.29,CBF&CBL
FR0013482189,"EUR 0,375 CAISSE FCSE DE ",11.01,CBF&CBL
DE000HV2AZG5,"EUR 3,125 UNICREDIT BANK ",1.08,CBF&CBL
DE000A254Q76,"EUR 3,15 LAND SACHSEN ANH",3.75,CBF&CBL
BE6266167640,"EUR 3,305 COMMUNAUT FRANC",17.36,CBF&CBL
XS1787328548,"EUR 0,50 LANDWIRT.RENTENB",0.79,CBF&CBL
DE000CZ40MN2,"EUR 0,625 COMMERZBK AG (R",0.83,CBF&CBL
DE000A352BS5,"EUR 3,00 THUERINGEN, FREI",3.23,CBF&CBL
DE0001142610,"EUR 0,00 BRD (STRIP CPN) ",2.52,CBF&CBL
DE000NRW23N1,"EUR 2,24 NORDRHEIN-WESTFA",0.80,CBF&CBL
DE000NRW0H40,"EUR 1,41 NORDRHEIN-WESTFA",4.92,CBF&CBL
XS1766477522,"EUR 0,875 COOP RABOBK UA ",3.03,CBF&CBL
FR0013415627,"EUR 0,00 FRANCE (REGS OAT",0.65,CBF&CBL
DE000A1RQDM5,"EUR 0,10 HESSEN LAND 19-2",9.22,CBF&CBL
DE000NRW0M84,"EUR 4,09 NORDRHEIN-WESTFA",4.05,CBF&CBL
