XS1398476793,"EUR 1,125 IBERDROLA INTL.",6.73,CBF&CBL
DE000A11QE86,"EUR 0,25 LAND, BRANDENBUR",1.49,CBF&CBL
FR0013236502,"EUR 1,60 CAISSE DES DEPOT",4.69,CBF&CBL
ES00000128S2,"EUR 0,65 SPAIN, KINGDOM O",3.04,CBF&CBL
DE000BLB45Q9,"EUR FL.R BAYERISCH.LANDES",11.45,CBF&CBL
DE000BLB5GP5,"EUR FL.R BAYERISCH.LANDES",13.45,CBF&CBL
DE000A2GSQB7,"EUR 0,875 DZ HYP AG (MBS)",15.18,CBF&CBL
XS1893631769,"EUR 2,25 VOLKSWAGEN FIN.S",8.24,CBF&CBL
FR0013405867,"EUR FL.R BPCE SFH (REGS) ",1.26,CBF&CBL
XS2159975452,"USD 0,67 AUSTRIA, REP.OF ",0.62,CBF&CBL
XS2188802230,"EUR FL.R UNICREDIT BK CZ ",0.78,CBF&CBL
ES0000012G91,"EUR 0,00 SPAIN, KINGDOM O",1.08,CBF&CBL
FR0014001LW3,"EUR 0,00 BNP PARIBAS HOME",2.83,CBF&CBL
DE000A3E5K73,"EUR 0,01 DT. PFANDBRIEFBA",1.53,CBF&CBL
DE0001104891,"EUR 0,40 BUNDES DEUTSCH 2",0.50,CBF&CBL
AT000B049929,"EUR 2,375 UNICREDIT BK AT",2.12,CBF&CBL
DE000DB9VKB7,"EUR 3,85 DEUTSCHE BANK AG",14.89,CBF&CBL
BE0001742932,"EUR 2,26 COMMUNAUT FRANCA",11.54,CBF&CBL
FR0013355229,"EUR 1,548 CAISSE DES DEPO",7.77,CBF&CBL
AT000B122031,"EUR 0,375 VOLKSBANK WIEN-",1.19,CBF&CBL
DE000A2GSR13,"EUR 0,25 WIRTSCHAFTS-INFR",8.48,CBF&CBL
XS2364418223,"USD 0,50 DEXIA S.A (REGS/",5.00,CBF&CBL
DE000NLB4T64,"EUR 3,33 NORD/LB GZ 23-20",14.04,CBF&CBL
DE000A351SC5,"EUR 2,95 LAND SACHSEN ANH",4.68,CBF&CBL
DE000NLB4VJ6,"EUR 3,70 NORD/LB GZ 23-20",14.33,CBF&CBL
FR0012156495,"EUR 1,38 RATP 14-2024",5.00,CBF&CBL
FR0012591832,"EUR 1,125 CAISSE NATI.AUT",3.66,CBF&CBL
DE000BLB3BR7,"EUR FL.R BAYERISCH.LANDES",7.50,CBF&CBL
FR0013335916,"EUR 1,218 REGION PAYS LOI",3.98,CBF&CBL
DE000HV2ARC1,"EUR 0,65 UNICREDIT BANK A",2.55,CBF&CBL
AT0000A26HW9,"EUR 0,865 EB UND HYPO 19-",4.51,CBF&CBL
DE000A289K63,"EUR 0,01 LAND BERLIN 20-2",3.56,CBF&CBL
DE000DJ9AHH6,"EUR 3,425 DZ BANK AG - FF",26.58,CBF&CBL
DE000BLB12F2,"EUR 4,29 BAYERISCHE LBK 0",1.70,CBF&CBL
XS0592665789,"EUR FL.R EUROP.INVEST.BK ",2.15,CBF&CBL
FR0013202603,"EUR 1,13 BPCE (REGS) 16-2",23.93,CBF&CBL
BE6296989401,"EUR 2,05 COMMUNAUT FRANCA",14.21,CBF&CBL
DE000HLB4VD7,"EUR 1,25 LANDESBANK HESS-",15.58,CBF&CBL
DE000HLB4WH6,"EUR 1,485 LANDESBANK HESS",29.52,CBF&CBL
FR0014005FC8,"EUR 0,125 CADES (REGS) 21",3.99,CBF&CBL
XS2548490734,"EUR 3,00 NED.FIN.MAATSCH.",2.02,CBF&CBL
DE000HV2AZ52,"EUR 2,60 UNICREDIT BANK A",4.45,CBF&CBL
DE000A30V281,"EUR FL.R INVESTITIONSBK 2",1.08,CBF&CBL
DE000DJ9AGS5,"EUR 2,55 DZ BANK AG - FFT",21.50,CBF&CBL
XS0253618903,"EUR FL.R RABOBK NED. 06-2",16.23,CBF&CBL
FR0011993518,"EUR 1,75 BPCE SFH (REGS) ",0.66,CBF&CBL
EU000A18VJA3,"EUR 1,125 EUROPEAN UNION ",2.41,CBF&CBL
XS1492138729,"EUR 1,15 PROV OF ALBERTA ",10.87,CBF&CBL
XS1495631993,"EUR 0,375 RAIF.LBK.OBEROS",1.53,CBF&CBL
IT0005246340,"EUR 1,85 ITALY, REP.OF (B",0.73,CBF&CBL
DE000SLB1358,"EUR 0,83 LANDESBK SAAR (R",2.29,CBF&CBL
XS1732232340,"EUR 0,625 DEUT.TKOM.INT.F",5.00,CBF&CBL
DE000DK0JSL2,"EUR FL.R DEKABANK 18-2025",7.50,CBF&CBL
FR0013420429,"EUR 1,20 PARIS, VILLE DE ",8.84,CBF&CBL
DE000SLB8312,"EUR 0,615 LANDESBK SAAR 1",21.26,CBF&CBL
XS0636901125,"EUR FL.R KFW 11-2026",0.71,CBF&CBL
DE000BLB2579,"EUR FL.R BAYERISCH.LANDES",0.70,CBF&CBL
DE000A2GS2D5,"EUR 1,54 KSPSK HEILBRONN ",9.67,CBF&CBL
DE000NLB2T09,"EUR FL.R NORD/LB GZ (REGS",7.50,CBF&CBL
ES0415306069,"EUR 0,875 CAJA RURAL NAVA",0.68,CBF&CBL
XS1829259008,"EUR 1,375 BANK GOSPODARST",7.50,CBF&CBL
XS2026172804,"EUR 0,63 BNG BANK N.V. (R",17.19,CBF&CBL
XS2101528144,"EUR 0,00 MUNICIPALITY FIN",7.50,CBF&CBL
DE000LFA1859,"EUR 0,30 LFA FRDRBK.BAYER",3.22,CBF&CBL
IT0005499311,"EUR 1,75 ITALY, REP.OF (B",0.73,CBF&CBL
BE0002893742,"EUR FL.R BRUSSELS, REG. O",4.65,CBF&CBL
XS2572989650,"EUR 3,375 TOYOTA MOTO.FIN",5.00,CBF&CBL
FR001400JMC1,"EUR 3,379 CREDIT AGRICOLE",4.56,CBF&CBL
DE000NLB4WU1,"EUR 3,75 NORD/LB GZ 23-20",22.80,CBF&CBL
XS2682061754,"USD 4,75 ESM (REGS/321) 2",1.46,CBF&CBL
FR0011224963,"EUR 4,625 VEOLIA ENVT. (R",9.41,CBF&CBL
BE6287071169,"EUR FL.R COMMUNAUT FRANCA",1.62,CBF&CBL
XS1612958253,"EUR 0,50 NATL WESTMIN BK ",0.66,CBF&CBL
BE0001778324,"EUR 1,805 WALLONE, REGION",11.02,CBF&CBL
ES0000101883,"EUR 3,076 COMUN.DE MADRID",15.16,CBF&CBL
DE000DDA0P88,"EUR 0,40 DZ BANK AG - FFT",7.50,CBF&CBL
FR0013506821,"EUR 2,625 UNIBAIL-ROD WES",17.64,CBF&CBL
EU000A3K4DC0,"EUR 0,875 EUROPEAN UNION ",6.10,CBF&CBL
DE000DW6CZZ5,"EUR 2,15 DZ BANK AG - FFT",7.50,CBF&CBL
XS2572298409,"EUR 3,25 RAIF.LBK NIEDERO",3.39,CBF&CBL
FR001400G6E6,"EUR 3,125 CADES (REGS) 23",2.96,CBF&CBL
DE000MHB4842,"EUR FL.R MUENCHENER HYPOB",3.39,CBF&CBL
DE000DW6C771,"EUR 2,95 DZ BANK AG - FFT",7.50,CBF&CBL
ES0000011868,"EUR 6,00 SPAIN, KINGDOM O",2.64,CBF&CBL
FR0000578577,"EUR 0,00 FRANCE (OAT STRI",3.41,CBF&CBL
XS0606881331,"EUR 5,135 TELIASONERA  AB",19.48,CBF&CBL
DE0003811592,"EUR 0,00 BUNDES DEUTSCH (",8.54,CBF&CBL
ES0001351495,"EUR 1,975 CASTILLA Y LEON",5.55,CBF&CBL
XS1784071042,"EUR 1,375 NORDEA MORTGAGE",4.97,CBF&CBL
XS1799045197,"EUR 0,375 CNCL.EU DEV.BK ",0.61,CBF&CBL
XS1824461906,"EUR 1,485 ABN AMRO BK NV ",5.79,CBF&CBL
XS1935245917,"EUR 1,63 DE VOLKSBANK N. ",7.92,CBF&CBL
FR0013487071,"EUR 0,01 CREDIT AGR HOME ",4.48,CBF&CBL
FR0013518644,"EUR FL.R BNP PARIBAS HOME",3.14,CBF&CBL
ES0000012D86,"EUR 0,00 SPAIN, KINGDOM O",36.64,CBF&CBL
DE000NLB34R6,"EUR FL.R NORD/LB GZ 23-20",12.61,CBF&CBL
DE000DW6CZB6,"EUR 2,00 DZ BANK AG - FFT",7.50,CBF&CBL
DE000A1RQEG5,"EUR 2,625 HESSEN LAND 22-",2.03,CBF&CBL
DE000A30V8U9,"EUR 3,00 SPARKASSE HANNOV",2.47,CBF&CBL
IT0005521171,"EUR 4,30 ENI SPA (REGS) 2",11.77,CBF&CBL
XS0100583177,"EUR 0,00 EUROP.INVEST.BK ",2.71,CBF&CBL
XS0123656836,"GBP 5,25 RESEAU FERRE FR ",5.22,CBF&CBL
ES0000107112,"EUR 4,6455 COMUNIDAD ARAG",12.56,CBF&CBL
DE0001734457,"EUR 6,50 RHEINLAND-PFALZ ",8.20,CBF&CBL
XS0749005343,"EUR 2,452 AUSTRIA, REP.OF",2.38,CBF&CBL
IT0004978125,"EUR 3,15 UNICREDIT SPA (R",0.78,CBF&CBL
DE000A12TYU8,"EUR FL.R DEUT.GENOSS-HYPO",7.50,CBF&CBL
DE000A14J5C9,"EUR 0,625 DZ HYP AG 15-20",0.70,CBF&CBL
AT0000A16WK4,"EUR 3,06 ERSTE GR.BK AG 1",16.47,CBF&CBL
ES0000101743,"EUR 3,756 COMUN.DE MADRID",16.84,CBF&CBL
DE000LFA1701,"EUR 1,00 LFA FRDRBK.BAYER",3.09,CBF&CBL
DE000DG4UCY4,"EUR FL.R DZ BANK AG - FFT",12.04,CBF&CBL
XS2007244614,"EUR 0,375 AB SVERIGES SAK",3.05,CBF&CBL
DE000DDA0UY8,"EUR 0,06 DZ BANK AG - FFT",7.50,CBF&CBL
FR0013486701,"EUR 0,125 SOCIETE GENERAL",7.50,CBF&CBL
XS2265990452,"EUR 0,25 HERA SPA (REGS/1",20.43,CBF&CBL
XS2457002538,"EUR 0,45 BK.NOVA SCOTIA  ",1.28,CBF&CBL
DE000LB3MR85,"EUR 2,45 LBK BADEN-WUERTT",7.50,CBF&CBL
BE6338167909,"EUR 3,625 EUROCLEAR BANK ",11.53,CBF&CBL
FR001400DC98,"EUR 3,25 LA BANQUE POSTAL",3.19,CBF&CBL
DE000CZ43ZS7,"EUR 2,875 COMMERZBK AG (R",1.34,CBF&CBL
DE000BLB6JV5,"EUR 3,00 BAYERISCH.LANDES",2.88,CBF&CBL
FR001400JLY7,"EUR 3,761 CREDIT AGRICOLE",0.72,CBF&CBL
DE000A351XV5,"EUR 3,125 DZ HYP AG (REGS",5.10,CBF&CBL
XS0452188054,"GBP 5,625 ENEL FINANCE IN",5.00,CBF&CBL
XS0717614951,"EUR 4,00 OEBB INFRASTRUKT",4.70,CBF&CBL
DE000DG4T5Z6,"EUR FL.R DZ BANK AG - FFT",7.50,CBF&CBL
XS1493328477,"EUR 1,125 ENI SPA (REGS/2",14.06,CBF&CBL
XS1681522568,"GBP 1,25 TOTALENERGIES C ",5.00,CBF&CBL
FR0013446952,"EUR 0,00 AUVERGNE- RHONE ",3.62,CBF&CBL
XS2069102759,"USD 1,75 NED.FIN.MAATSCH.",0.69,CBF&CBL
FR0014003M03,"EUR 0,855 DEPART DES BOUC",8.45,CBF&CBL
FR001400ISF3,"GBP 6,25 SOCIETE GENERALE",24.72,CBF&CBL
AT0000A367F4,"EUR 3,625 RAIF.LBK.OBEROS",2.23,CBF&CBL
DE000DJ9ABF3,"EUR 3,79 DZ BANK AG - FFT",7.50,CBF&CBL
XS2749537481,"EUR 3,20 INTL.DEVEL..ASSO",31.40,CBF&CBL
DE000BU4Z086,"EUR 0,00 BUNDES DEUTSCH 2",7.71,CBF&CBL
DE000DJ9AG37,"EUR 3,41 DZ BANK AG - FFT",21.17,CBF&CBL
IT0004848740,"EUR 0,00 ITALY, REP.OF (B",19.51,CBF&CBL
LU1153686560,"EUR 1,00 REALKREDIT DANMA",0.70,CBF&CBL
DE000A161ZP5,"EUR 1,225 DEUT.GENOSS-HYP",4.19,CBF&CBL
FR0013386851,"EUR 1,529 BPCE SFH (REGS)",7.93,CBF&CBL
AT0000A26P53,"EUR 0,60 ERSTE GR.BK AG 1",7.50,CBF&CBL
XS2083976139,"EUR 0,75 NATURGY FINANCE ",17.43,CBF&CBL
XS2102357105,"EUR 0,875 BMW FIN.NV (REG",19.26,CBF&CBL
DE000DFK0EC4,"EUR FL.R DZ BANK AG - FFT",7.50,CBF&CBL
XS2341269970,"EUR 1,125 AKER BP ASA (RE",15.76,CBF&CBL
XS2416563901,"EUR 0,125 COOP RABOBK UA ",4.52,CBF&CBL
DE000NWB0AS6,"EUR 2,50 NRW.BANK (REGS/9",7.39,CBF&CBL
XS2536376416,"EUR 2,50 SPAR.VEST BOLIGK",2.13,CBF&CBL
XS2585966505,"EUR 3,00 ING BANK N.V. (R",4.66,CBF&CBL
DE000DW6C6H6,"EUR 3,00 DZ BANK AG - FFT",14.57,CBF&CBL
DE000DJ9AA25,"EUR 3,87 DZ BANK AG - FFT",15.24,CBF&CBL
DE000CZ439N1,"EUR 2,75 COMMERZBK AG (RE",1.81,CBF&CBL
ES0L02501101,"EUR 0,00 SPAIN, KINGDOM O",0.62,CBF&CBL
FR0000571176,"EUR 0,00 FRANCE (OAT STRI",1.93,CBF&CBL
FR0013327426,"EUR 1,35 CREDIT AGRICOLE ",13.93,CBF&CBL
DE000HLB4W46,"EUR FL.R LANDESBANK HESS-",15.26,CBF&CBL
BE0002641224,"EUR 1,419 BRUSSELS, REG. ",14.23,CBF&CBL
DE000DDA0R37,"EUR FL.R DZ BANK AG - FFT",7.50,CBF&CBL
FR0014001ZD3,"EUR 0,125 CAISSE FCSE DE ",6.98,CBF&CBL
DE000A3KPTG6,"EUR 1,00 JAB HOLDINGS B.V",21.55,CBF&CBL
XS2404629235,"EUR 0,125 SVENSKA HBN.(PU",8.89,CBF&CBL
EU000A2SCAB4,"EUR 0,875 EFSF (REGS) 22-",2.44,CBF&CBL
DE0001143931,"EUR 0,00 BUNDES DEUTSCH 2",5.40,CBF&CBL
DE000A30V5D1,"EUR 3,00 NIEDERSACHSEN LA",4.33,CBF&CBL
DE000DW6C5Y3,"EUR 3,81 DZ BANK AG - FFT",21.51,CBF&CBL
XS2694004636,"USD 5,30 DZ BANK AG - FFT",8.76,CBF&CBL
DE000DJ9AAD0,"EUR 3,65 DZ BANK AG - FFT",12.38,CBF&CBL
DE000LBW2WK5,"EUR FL.R LBK BADEN-WUERTT",15.13,CBF&CBL
FR0010810010,"EUR 0,00 FRANCE (OAT STRI",6.61,CBF&CBL
BE6254660036,"EUR FL.R WALLONE, REGION ",0.94,CBF&CBL
FR0011608116,"EUR 3,20 ALPES COTE D AZU",3.47,CBF&CBL
FR0012872125,"EUR 2,12 MARSEILLE, VILLE",2.89,CBF&CBL
IT0005127086,"EUR 2,00 ITALY, REP.OF (R",1.12,CBF&CBL
ES0211845302,"EUR 1,375 ABERTIS INFRAES",6.83,CBF&CBL
AT0000A1YR39,"EUR 0,90 ERSTE GR.BK AG (",7.50,CBF&CBL
XS1756367816,"EUR 0,50 KOMMUNEKREDIT (R",7.50,CBF&CBL
IT0005345183,"EUR 2,50 ITALY, REP.OF (R",1.09,CBF&CBL
DE000NWB18S4,"EUR 0,55 NRW.BANK 19-2035",7.05,CBF&CBL
DE000BLB6JM4,"EUR 0,20 BAYERISCH.LANDES",3.65,CBF&CBL
AT0000A2VCY8,"EUR 0,81 RAIF.LBK.OBEROS.",19.87,CBF&CBL
DE000HLB5071,"EUR 2,80 LANDESBANK HESS-",7.50,CBF&CBL
IT0005555112,"EUR 3,875 ICCREA BANCA SP",2.90,CBF&CBL
DE000A3513M1,"EUR 2,875 INVESTITIONSBAN",9.75,CBF&CBL
DE0003811527,"EUR 0,00 BUNDES DEUTSCH (",5.09,CBF&CBL
DE000A2DAF28,"EUR 1,444 WIRTSCHAFTS-INF",7.10,CBF&CBL
DE000A2TR026,"EUR 0,125 NIEDERSACHSEN L",0.62,CBF&CBL
DE000LB13BQ7,"EUR 2,13 LBK BADEN-WUERTT",30.41,CBF&CBL
FR0013421369,"EUR 1,125 CREDIT MUTU ARK",16.54,CBF&CBL
XS2049726990,"EUR 0,25 LUFTHANSA (REGS/",5.00,CBF&CBL
FR0013454444,"EUR 0,25 AUVERGNE- RHONE ",6.73,CBF&CBL
DE000LB2V759,"EUR FL.R LBK BADEN-WUERTT",27.74,CBF&CBL
BE0002862432,"EUR 0,57 BRUSSELS, REG. O",0.94,CBF&CBL
XS2521859418,"EUR 0,805 KFW 22-2024",0.61,CBF&CBL
XS2572989817,"EUR 3,50 TOYOTA MOTO.FIN.",10.01,CBF&CBL
FR0013106630,"EUR 1,00 COMP.FINA.FONCIE",1.13,CBF&CBL
DE000NLB25E2,"EUR FL.R NORD/LB GZ (REGS",13.24,CBF&CBL
XS2020568734,"EUR 0,05 SEB (REGS/312) 1",7.50,CBF&CBL
XS2081605912,"EUR 0,05 BNG BANK N.V. (R",3.07,CBF&CBL
DE0001102580,"EUR 0,00 BUNDES DEUTSCH 2",3.52,CBF&CBL
XS2461798162,"EUR 1,29 ABN AMRO BK NV (",10.54,CBF&CBL
FR001400A2T9,"EUR 1,75 SOCIETE GENERALE",5.36,CBF&CBL
ES0413860802,"EUR 1,75 BCO.DE SABADELL ",3.04,CBF&CBL
DE000HLB4587,"EUR 2,40 LANDESBANK HESS-",7.50,CBF&CBL
FR001400DNT6,"EUR 3,00 AXA BK EUROPE SC",1.59,CBF&CBL
XS2597673263,"EUR 3,375 KOMM.INV.I SVER",9.64,CBF&CBL
FR001400NB63,"GBP 4,125 BPIFRANCE FINAN",2.41,CBF&CBL
DE000A161RX6,"EUR 2,875 BAYERISCHE LAND",3.77,CBF&CBL
BE6236397731,"EUR 4,00 SNCB HOLDING (RE",7.41,CBF&CBL
XS0822571799,"EUR 4,383 CEZ AS (REGS/24",36.66,CBF&CBL
AT0000A1KKF5,"EUR 1,13 RAIF.LBK.OBEROS.",3.07,CBF&CBL
BE0001766204,"EUR 0,52 COMMUNAUT FRANCA",2.26,CBF&CBL
BE6292313200,"EUR 1,675 COMMUNAUT FRANC",10.61,CBF&CBL
IT0005248262,"EUR 0,00 ITALY, REP.OF (R",39.43,CBF&CBL
DE000A2GSEJ6,"EUR 0,375 INVESTITIONSBK ",0.66,CBF&CBL
DE000A2NBJ54,"EUR 0,625 EMISSIONS K DE ",2.85,CBF&CBL
XS2010026214,"EUR 4,25 HUNGARY AS REPR ",8.19,CBF&CBL
DE000HLB4YU5,"EUR 0,19 LANDESBANK HESS-",13.15,CBF&CBL
XS2100726244,"GBP 0,875 KFW (REGS) 20-2",0.71,CBF&CBL
FR0013498441,"EUR 0,25 CREDIT MUTU ARKE",7.50,CBF&CBL
FR0014008CP1,"EUR 1,275 ILE-DE-FR. MOBI",33.55,CBF&CBL
XS2573331324,"EUR 3,625 ABN AMRO BK NV ",7.50,CBF&CBL
DE000A3MQT48,"EUR 2,625 SAECHS.AUFBAUBK",15.08,CBF&CBL
DE000BU0E105,"EUR 0,00 BUNDES DEUTSCH 1",0.50,CBF&CBL
ES0000012965,"EUR 0,00 SPAIN, KINGDOM O",9.25,CBF&CBL
ES00000128K9,"EUR 0,00 SPAIN, KINGDOM O",3.17,CBF&CBL
DE000A2E4X89,"EUR 0,80 KREISSPARK GOEPP",2.71,CBF&CBL
XS1612977717,"EUR 1,125 EUROP.INVEST.BK",4.25,CBF&CBL
FR0013414380,"EUR 0,875 MMB SCF (REGS) ",4.30,CBF&CBL
BE6315719490,"EUR 0,00 BELFIUS BANK SA/",8.64,CBF&CBL
FR0013511615,"EUR 0,01 CAISSE FCSE DE (",0.68,CBF&CBL
SK4000017158,"EUR 0,25 SLOVAK, REP. (RE",0.69,CBF&CBL
IT0005436701,"EUR FL.R ITALY, REP.OF (R",21.67,CBF&CBL
DE000HCB0BD8,"EUR FL.R HAMBURG COM BK 2",0.78,CBF&CBL
DE000LB2BY98,"EUR 2,00 LBK BADEN-WUERTT",7.50,CBF&CBL
DE000LB323X3,"EUR 2,40 LBK BADEN-WUERTT",7.50,CBF&CBL
FR001400JM90,"EUR 3,374 CREDIT AGRICOLE",3.64,CBF&CBL
XS2743088184,"USD 4,00 DZ BANK AG - FFT",10.13,CBF&CBL
DE000NLB4084,"EUR 3,45 NORD/LB GZ 24-20",25.08,CBF&CBL
DE000HV2AZ86,"EUR 2,957 UNICREDIT BANK ",5.10,CBF&CBL
DE000LB39DP0,"EUR 3,00 LBK BADEN-WUERTT",2.78,CBF&CBL
ES0413211147,"EUR 4,60 BBVA SA 06-2037",6.91,CBF&CBL
XS1298431799,"EUR 1,50 ABN AMRO BK NV (",3.70,CBF&CBL
FR0013201639,"EUR 0,50 SANOFI (REGS) 16",7.74,CBF&CBL
DE000A2GSLY0,"EUR 1,00 MERCEDES-BENZ G ",9.89,CBF&CBL
FR0013308335,"EUR 1,20 CREDIT AGRICOLE ",13.26,CBF&CBL
DE000LB13BW5,"EUR FL.R LBK BADEN-WUERTT",16.26,CBF&CBL
BE6317031035,"EUR 0,808 BRUSSELS, REG. ",17.51,CBF&CBL
DE0001789311,"EUR 0,01 SACHSEN, FREISTA",6.27,CBF&CBL
XS2291068992,"USD 0,50 KOMMUNEKREDIT (R",7.50,CBF&CBL
DE000NWB1W10,"EUR 0,125 NRW.BANK 22-203",3.91,CBF&CBL
DE000LB2ZVL9,"EUR 1,07 LBK BADEN-WUERTT",7.50,CBF&CBL
XS2626022656,"EUR 3,375 RAIFFEISEN BANK",2.17,CBF&CBL
ES00001010L6,"EUR 3,362 COMUN.DE MADRID",3.76,CBF&CBL
FI4000570379,"USD 0,00 FINLAND REP.OF 1",1.50,CBF&CBL
AT0000A18VY3,"EUR 2,05 ERSTE GR.BK AG (",7.50,CBF&CBL
XS1113143736,"EUR 2,25 INVESTOR AB (REG",12.82,CBF&CBL
FR0013128584,"EUR 0,625 UNEDIC (REGS) 1",1.08,CBF&CBL
DE000A2DAR65,"EUR 0,625 KFW (REGS) 17-2",1.68,CBF&CBL
XS1980833997,"EUR 1,227 BRITISH COLUMBI",11.00,CBF&CBL
DE000NLB28S6,"EUR 0,40 NORD/LB GZ 19-20",9.19,CBF&CBL
FR0014003C70,"EUR 0,00 BPIFRANCE FINAN ",2.75,CBF&CBL
DE000DFK0QK1,"EUR 0,35 DZ BANK AG - FFT",7.50,CBF&CBL
XS2649033359,"EUR FL.R BMW FIN.NV (REGS",5.00,CBF&CBL
DE000DW6C7U7,"EUR 3,99 DZ BANK AG - FFT",26.21,CBF&CBL
FR0011574599,"EUR 3,07 BPCE SFH (REGS) ",3.26,CBF&CBL
FR0012348910,"EUR 2,12 REGION BRETAGNE ",5.30,CBF&CBL
FR0012843324,"EUR 2,446 BNP PARIBAS HOM",1.95,CBF&CBL
EU000A3KTGW6,"EUR 0,70 EUROPEAN UNION (",11.71,CBF&CBL
DE000A1RQEF7,"EUR 1,75 HESSEN LAND 22-2",3.40,CBF&CBL
FR0014007VI8,"GBP 1,25 AFD (REGS) 22-20",0.88,CBF&CBL
FR001400ITG9,"EUR 3,375 BPCE SFH (REGS)",4.77,CBF&CBL
DE000A351MT2,"EUR 3,125 KFW (REGS) 23-2",2.53,CBF&CBL
DE000DW6C9C1,"EUR 3,80 DZ BANK AG - FFT",26.49,CBF&CBL
SK4000024865,"EUR 3,75 SLOVAK, REP. (RE",5.26,CBF&CBL
XS0908570459,"EUR 3,30 VOLKSWAGEN INTL.",23.70,CBF&CBL
IT0004976616,"EUR 0,00 ITALY, REP.OF (B",11.26,CBF&CBL
FR0012616670,"EUR 1,059 ALPES COTE D AZ",1.35,CBF&CBL
XS1333213491,"EUR 2,25 ABN AMRO BK NV (",21.11,CBF&CBL
ES00000129X0,"EUR 0,00 SPAIN, KINGDOM O",32.91,CBF&CBL
DE000LB12684,"EUR FL.R LBK BADEN-WUERTT",15.07,CBF&CBL
FR0013410552,"EUR 0,10 FRANCE (REGS OAT",3.27,CBF&CBL
DE000DDA0WV0,"EUR 1,35 DZ BANK AG - FFT",13.34,CBF&CBL
XS2259866064,"EUR 0,01 UNICREDIT BK CZ ",1.18,CBF&CBL
ES0000106692,"EUR 1,00 BASQUE COUNTRY (",17.20,CBF&CBL
DE000A3SJZL9,"EUR 0,40 WIRTSCHAFTS-INFR",9.48,CBF&CBL
BE0002791722,"EUR 0,248 BRUSSELS, REG. ",5.98,CBF&CBL
DE000HLB7CM1,"EUR FL.R LANDESBANK HESS-",12.40,CBF&CBL
XS2487770104,"EUR 1,75 BAWAG (AT) (REGS",3.36,CBF&CBL
