DE000A1RQDV6,"EUR 0,10 HESSEN LAND 20-2",4.95,CBF&CBL
XS2199484929,"EUR 0,01 SPAR.VEST BOLIGK",2.62,CBF&CBL
BE0008579436,"EUR 0,00 BELGIUM, KINGDOM",32.09,CBF&CBL
FR0127921312,"EUR 0,00 FRANCE (BTF) 100",0.65,CBF&CBL
BE6235350939,"EUR 3,85 COMMUNAUT FRANCA",1.10,CBF&CBL
FR0013154218,"EUR 0,00 FRANCE (OAT STRI",20.07,CBF&CBL
BE0002284538,"EUR 1,875000 VLAAMS GEMEE",10.27,CBF&CBL
XS1725524471,"EUR 0,375 EIKA BOLIGKREDI",0.83,CBF&CBL
XS2283340060,"EUR 0,00 EIB (REGS) (2488",4.49,CBF&CBL
DE000MHB30J1,"EUR 1,25 MUENCHENER HYPOB",4.24,CBF&CBL
DE000BU25018,"EUR 2,40 BUNDES DEUTSCH 2",2.72,CBF&CBL
XS2760109053,"EUR 2,875 LANDESBANK HESS",6.38,CBF&CBL
XS1508404651,"EUR 0,75 SNS BANK N.V. (R",5.52,CBF&CBL
AT0000A2SWQ8,"EUR 0,08 NIEDEROESTERREIC",6.03,CBF&CBL
XS0749005186,"EUR 3,56 AUSTRIA, REP.OF ",2.96,CBF&CBL
FI4000148630,"EUR 0,75 FINLAND REP.OF (",4.13,CBF&CBL
DE000A1680S7,"EUR 1,00 BREMEN HANSTADT ",2.87,CBF&CBL
DE000NRW0L51,"EUR 0,00 NORDRHEIN-WESTFA",11.57,CBF&CBL
FR001400FJM4,"EUR 3,00 CREDIT MUT ARK S",2.36,CBF&CBL
DE000A2E4DY4,"EUR 0,50 LAND SACHSEN ANH",4.27,CBF&CBL
DE000A3MQYT3,"EUR 0,75 HAMBURGER SPARK.",2.41,CBF&CBL
EU000A1G0AJ7,"EUR 3,875 EFSF (REGS) 12-",4.71,CBF&CBL
DE000SHFM741,"EUR 0,01 SCHLESWIG-HOLSTE",4.25,CBF&CBL
BE0002706878,"EUR 0,98 BRUSSELS, REG. O",20.09,CBF&CBL
BE0002736172,"EUR 0,125 VLAAMS GEMEENSC",7.85,CBF&CBL
DE000A3H24E1,"EUR 0,01 NIEDERSACHSEN LA",3.63,CBF&CBL
BE0000358672,"EUR 3,30 BELGIUM, KINGDOM",11.85,CBF&CBL
XS2595650222,"EUR 3,25 LANDWIRT.RENTENB",4.24,CBF&CBL
DE000A351XU7,"EUR 2,75 DZ HYP AG (REGS)",4.77,CBF&CBL
DE000BU0E139,"EUR 0,00 BUNDES DEUTSCH 1",0.63,CBF&CBL
DE000A289MV0,"EUR FL.R AAREAL BK AG. 23",4.37,CBF&CBL
DE000A1K0L03,"EUR 5,39 LAND BERLIN (REG",5.22,CBF&CBL
EU000A1U9902,"EUR 1,75 ESM (REGS) 15-20",10.84,CBF&CBL
FI4000278551,"EUR 0,50 FINLAND REP.OF (",2.25,CBF&CBL
DE000A2GSLL7,"EUR 0,50 DT. PFANDBRIEFBA",0.85,CBF&CBL
DE000DHY4994,"EUR 0,25 NORD/LB GZ (REGS",0.83,CBF&CBL
DE000A3H3GL2,"EUR FL.R SAARLAND 23-2028",1.68,CBF&CBL
SK4000023230,"EUR 3,625 SLOVAK, REP. (R",5.67,CBF&CBL
FR0000571143,"EUR 0,00 FRANCE (OAT STRI",1.21,CBF&CBL
BE0008520810,"EUR 0,00 BELGIUM, KINGDOM",8.45,CBF&CBL
XS1953778807,"EUR 0,50 ACHMEA BANK N.V ",1.54,CBF&CBL
DE000A31RJ45,"EUR 3,25 DT. PFANDBRIEFBA",2.24,CBF&CBL
FR0013238797,"EUR 0,375 BNP PARIBAS HOM",0.83,CBF&CBL
BE0002815968,"EUR 0,761 BRUSSELS, REG. ",14.88,CBF&CBL
FR0012039931,"EUR 2,724 CAISSE DES DEPO",11.03,CBF&CBL
DE000A14KQX3,"EUR 0,925 LAND BERLIN (RE",1.19,CBF&CBL
FR0013210523,"EUR 0,00 FRANCE (OAT STRI",15.42,CBF&CBL
FR0013313855,"EUR 0,875 LA BQE POST HOM",3.07,CBF&CBL
XS2320539765,"EUR 0,375 BAWAG (AT) (REG",11.49,CBF&CBL
SK4000022828,"EUR 3,50 VSEOB. UVEROVA B",2.29,CBF&CBL
FR0010070144,"EUR 0,00 FRANCE (OAT STRI",7.53,CBF&CBL
XS2009894226,"EUR 0,823 IBRD-WORLD BANK",20.95,CBF&CBL
AT000B049853,"EUR FL.R UNICREDIT BK AT ",0.91,CBF&CBL
DE000A14JZY4,"EUR FL.R BADEN-WUERTTEMBE",2.18,CBF&CBL
AT0000A36WE5,"EUR 3,625 HYPO NOE LANDES",1.57,CBF&CBL
DE000RLP1312,"EUR FL.R RHEINLAND-PFALZ ",0.80,CBF&CBL
DE0001102622,"EUR 2,10 BUNDES DEUTSCH 2",3.08,CBF&CBL
DE000A30V9K8,"EUR 3,17 KFW 23-2027",2.37,CBF&CBL
FR0010809608,"EUR 0,00 FRANCE (OAT STRI",16.92,CBF&CBL
DE000BLB29P5,"EUR 0,55 BAYERISCH.LANDES",0.87,CBF&CBL
BE0001739904,"EUR 1,295 WALLONE, REGION",2.30,CBF&CBL
DE000A30V6X7,"EUR 3,00 LAND, BRANDENBUR",5.65,CBF&CBL
EU000A3JZSH1,"EUR 0,00 ESM (REGS) 09052",0.73,CBF&CBL
FI4000565940,"EUR 0,00 FINLAND REP.OF 1",0.67,CBF&CBL
BE0001735860,"EUR 0,628 WALLONE, REGION",1.10,CBF&CBL
DE0001102416,"EUR 0,25 BUNDES DEUTSCH (",1.79,CBF&CBL
FR0013383585,"EUR 0,50 SOCIETE GEN.SFH ",0.83,CBF&CBL
DE000HV2ASU1,"EUR 0,01 UNICREDIT BANK A",2.93,CBF&CBL
DE000A30V5F6,"EUR 3,00 DEUTSCHE BANK AG",4.61,CBF&CBL
DE000A1RQEP6,"EUR 2,75 HESSEN LAND (REG",6.22,CBF&CBL
XS2710358297,"EUR 3,625 SPAREBNK 1 BOLI",3.30,CBF&CBL
EU000A1Z0AV9,"EUR 0,519 EUROPEAN UNION ",2.15,CBF&CBL
BE6304345240,"EUR 1,275 WALLONE, REGION",5.00,CBF&CBL
FR0010372078,"EUR 0,00 FRANCE (OAT STRI",8.48,CBF&CBL
XS0290050524,"EUR 4,125 EUROP.INVEST.BK",0.73,CBF&CBL
DE000A1RQCE4,"EUR FL.R HESSEN LAND 15-2",0.89,CBF&CBL
FR0013287299,"EUR 0,75 SOCIETE GEN.SFH ",2.84,CBF&CBL
DE000HV2AYA1,"EUR 0,01 UNICREDIT BANK A",4.69,CBF&CBL
DE000SCB0047,"EUR 3,00 DEUTSCHE KREDITB",6.81,CBF&CBL
XS2120068403,"EUR 0,00 EUROP.INVEST.BK ",0.73,CBF&CBL
DE000CB0HR27,"EUR FL.R COMMERZBK AG (RE",0.91,CBF&CBL
DE000NRW0NF8,"EUR 2,00 NORDRHEIN-WESTFA",5.46,CBF&CBL
AT0000A2KDQ5,"EUR 0,40 NIEDEROESTERREIC",18.05,CBF&CBL
DE000A14JZV0,"EUR 1,65 BADEN-WUERTTEMBE",6.25,CBF&CBL
DE0001053767,"EUR 3,22 BAYERN, FREISTAA",6.00,CBF&CBL
FR0127921338,"EUR 0,00 FRANCE (BTF) 040",0.65,CBF&CBL
DE000LFA1743,"EUR 0,75 LFA FRDRBK.BAYER",2.17,CBF&CBL
DE000A254YU1,"EUR 0,01 HAMBURGER SPARK.",3.26,CBF&CBL
XS2396616455,"EUR 0,01 HYPO VORARLBERG ",4.17,CBF&CBL
XS2498470116,"EUR 2,00 RAIF.LBK NIEDERO",1.43,CBF&CBL
XS2585977882,"EUR 3,625 UNICREDIT BK CZ",1.72,CBF&CBL
XS1564325550,"EUR 0,25 LANDWIRT.RENTENB",0.79,CBF&CBL
DE000DHY4861,"EUR 0,375 NORD/LB GZ (REG",1.00,CBF&CBL
FI4000391529,"EUR 0,00 FINLAND REP.OF (",0.67,CBF&CBL
XS2419387357,"EUR FL.R UNICREDIT BK CZ ",1.60,CBF&CBL
FR0014008RP9,"EUR 0,625 CREDIT MUTUEL H",2.35,CBF&CBL
DE000A14J9X7,"EUR FL.R LAND SACHSEN ANH",0.89,CBF&CBL
DE0001142859,"EUR 0,00 BUNDES DEUTSCH 1",2.65,CBF&CBL
BE0002579572,"EUR 1,75 BRUSSELS, REG. O",17.13,CBF&CBL
DE000A2LQK23,"EUR 0,875 INVESTITIONSBK ",3.57,CBF&CBL
FR0013329638,"EUR 0,50 CCF SFH (REGS) 1",0.85,CBF&CBL
DE000DL19U31,"EUR 0,125000 DEUTSCHE BAN",4.36,CBF&CBL
FR0013508470,"EUR 0,00 FRANCE (REGS OAT",1.22,CBF&CBL
BE0312798706,"EUR 0,00 BELGIUM, KINGDOM",0.71,CBF&CBL
DE000A11QEP8,"EUR FL.R LAND, BRANDENBUR",0.80,CBF&CBL
FR0013341237,"EUR 12,00 CREDIT MUT ARK ",3.32,CBF&CBL
DE000NWB18Q8,"EUR 1,25 NRW.BANK 19-2049",15.54,CBF&CBL
BE0000357666,"EUR 3,00 BELGIUM, KINGDOM",5.28,CBF&CBL
DE000A13R6Y2,"EUR FL.R LAND BERLIN (REG",0.89,CBF&CBL
DE000A1685U2,"EUR 0,25 HAMBURG HANSESTA",0.76,CBF&CBL
BE6318562798,"EUR 1,015 BRUSSELS, REG. ",20.08,CBF&CBL
EU000A1G0EJ9,"EUR 0,00 EFSF (REGS) 20-2",1.12,CBF&CBL
DE000NWB0AC0,"EUR 0,875 NRW.BANK (REGS)",1.42,CBF&CBL
DE000A3E5V96,"EUR XXX BREMEN HANSTADT 2",5.29,CBF&CBL
XS2555209381,"EUR 3,125 SOR BOLIGKREDIT",1.31,CBF&CBL
BE0002983642,"EUR 3,50 BELFIUS BANK SA/",6.35,CBF&CBL
XS2469023134,"EUR 0,18 KFW 22-2024",0.79,CBF&CBL
BE0002857382,"EUR 1,875 BELFIUS BANK SA",6.51,CBF&CBL
DE0003811501,"EUR 0,00 BUNDES DEUTSCH (",5.26,CBF&CBL
EU000A1Z99A1,"EUR 1,80 ESM (REGS) 17-20",11.16,CBF&CBL
BE0002802834,"EUR 1,144 BRUSSELS, REG. ",21.99,CBF&CBL
XS2489808779,"EUR 2,445 ING BANK N.V. (",3.50,CBF&CBL
FR0000571192,"EUR 0,00 FRANCE (OAT STRI",3.65,CBF&CBL
FR0010070078,"EUR 0,00 FRANCE (OAT PRIN",7.60,CBF&CBL
AT0000A17ZX8,"EUR FL.R ERSTE GR.BK AG (",0.83,CBF&CBL
DE000A13SJM6,"EUR 0,875 THUERINGEN, FRE",0.76,CBF&CBL
DE000A2YNZ16,"EUR 0,05 KFW (REGS) 19-20",7.22,CBF&CBL
DE0001053577,"EUR 0,01 BAYERN, FREISTAA",0.80,CBF&CBL
DE000A1RQD68,"EUR 0,00 HESSEN LAND (REG",1.07,CBF&CBL
XS0211389753,"EUR 4,45 POLAND, REP.OF (",9.42,CBF&CBL
XS2495966637,"EUR 2,50 VAN LANSCHOT KE ",3.04,CBF&CBL
XS2752052063,"EUR 3,00 RAIF.LBK NIEDERO",2.71,CBF&CBL
BE0390111749,"EUR 2,99 BRUSSELS, REG. O",5.67,CBF&CBL
FI4000046545,"EUR FL.R FINLAND REP.OF (",8.27,CBF&CBL
FR0011388339,"EUR 2,40 CRH 13-2025",0.83,CBF&CBL
BE0001767210,"EUR 1,007 VLAAMS GEMEENSC",7.39,CBF&CBL
DE000MHB19J4,"EUR 0,625 MUENCHENER HYPO",2.06,CBF&CBL
FR0013369758,"EUR 0,875 UNEDIC (REGS) 1",2.94,CBF&CBL
BE0002826072,"EUR 0,30 VLAAMS GEMEENSCH",5.29,CBF&CBL
AT0000A2XLA5,"EUR 1,25 RAIF.LBK.OBEROS.",2.43,CBF&CBL
DE000A14JYU5,"EUR 0,625 BADEN-WUERTTEMB",0.89,CBF&CBL
XS1500338618,"EUR 0,50 EUROP.INVEST.BK ",8.23,CBF&CBL
BE6306226620,"EUR 0,95 COMMUNAUT FRANCA",4.50,CBF&CBL
XS2013525410,"EUR 0,125 NORDEA MORTGAGE",2.60,CBF&CBL
DE000LFA2261,"EUR 3,50 LFA FRDRBK.BAYER",1.44,CBF&CBL
DE0001053122,"EUR 5,50 BAVARIA, STATE O",2.83,CBF&CBL
DE0001143444,"EUR 0,00 BUNDES DEUTSCH (",10.01,CBF&CBL
BE0001758128,"EUR 1,657 WALLONE, REGION",11.15,CBF&CBL
DE0001102481,"EUR 0,00 BUNDES DEUTSCH 1",13.78,CBF&CBL
DE000NRW0KF4,"EUR 1,55 NORDRHEIN-WESTFA",13.08,CBF&CBL
DE000SK003B9,"EUR 1,125 SPK KOELN-BONN ",0.83,CBF&CBL
BE0001761155,"EUR 1,12 COMMUNAUT FRANCA",12.39,CBF&CBL
XS2016138765,"EUR 0,50 IBRD-WORLD BANK ",7.48,CBF&CBL
DE000A351Y94,"EUR 2,375 KFW (REGS) 24-2",2.52,CBF&CBL
SK4120009762,"EUR 3,625 SLOVAK, REP. 14",3.46,CBF&CBL
DE000A2GSEH0,"EUR 1,375 INVESTITIONSBK ",7.72,CBF&CBL
BE0002717982,"EUR 1,00 VLAAMS GEMEENSCH",14.46,CBF&CBL
DE000A289KZ5,"EUR 0,01 BREMEN HANSTADT ",2.44,CBF&CBL
AT0000A2RY95,"EUR 0,125 HYPO NOE LANDES",5.50,CBF&CBL
XS2439543047,"EUR 0,05 EUROP.INVEST.BK ",3.72,CBF&CBL
BE0002996776,"EUR 3,375 COMMUNAUT FRANC",6.65,CBF&CBL
BE0008061104,"EUR 0,00 BELGIUM, KINGDOM",1.99,CBF&CBL
FR0012006930,"EUR FL.R CAISSE DES DEPOT",0.84,CBF&CBL
XS1551294926,"EUR 0,75 BAWAG (AT) (REGS",2.25,CBF&CBL
DE000BU0E147,"EUR 0,00 BUNDES DEUTSCH 1",0.63,CBF&CBL
FR0011510072,"EUR 2,775 CAISSE DES DEPO",5.85,CBF&CBL
FR0012447696,"EUR 0,75 COMP.FINA.FONCIE",0.83,CBF&CBL
SK4000018958,"EUR 0,375 SLOVAK, REP. (R",8.02,CBF&CBL
AT000B122197,"EUR 3,625 VOLKSBANK WIEN-",3.01,CBF&CBL
XS1207449684,"EUR 0,125 EUROP.INVEST.BK",0.75,CBF&CBL
DE000A2E4DT4,"EUR FL.R LAND SACHSEN ANH",0.89,CBF&CBL
DE000LB125N3,"EUR 0,375 LBK BADEN-WUERT",1.46,CBF&CBL
XS2056484889,"EUR 0,01 LANDESBANK HESS-",4.11,CBF&CBL
DE0001108785,"EUR 0,00 BUNDES DEUTSCH (",0.94,CBF&CBL
DE000LB06CF2,"EUR 0,875 LBK BADEN-WUERT",1.19,CBF&CBL
DE000A2AARB6,"EUR 1,223 LAND SACHSEN AN",14.21,CBF&CBL
XS1999728394,"EUR 0,25 HYPO VORARLBERG ",2.53,CBF&CBL
XS2291901994,"EUR 0,01 SOR BOLIGKREDITT",3.08,CBF&CBL
DE000NWB0AR8,"EUR 1,625 NRW.BANK (REGS/",6.63,CBF&CBL
XS2639007587,"EUR 3,25 CCCIF (REGS/29) ",14.21,CBF&CBL
FR001400JM66,"EUR 3,411 CREDIT AGRICOLE",3.57,CBF&CBL
FR0000571168,"EUR 0,00 FRANCE (OAT STRI",1.60,CBF&CBL
BE0008545098,"EUR 0,00 BELGIUM, KINGDOM",27.22,CBF&CBL
SK4120014150,"EUR 1,00 SLOVAK, REP. (RE",3.18,CBF&CBL
DE0001789295,"EUR 0,01 SACHSEN, FREISTA",2.65,CBF&CBL
BE0000353624,"EUR 0,65 BELGIUM, KINGDOM",19.05,CBF&CBL
DE0001141869,"EUR 1,30 BUNDES DEUTSCH 2",2.17,CBF&CBL
DE000A1RQCC8,"EUR FL.R HESSEN LAND (REG",0.89,CBF&CBL
FR0013106630,"EUR 1,00 COMP.FINA.FONCIE",1.50,CBF&CBL
DE0001102580,"EUR 0,00 BUNDES DEUTSCH 2",4.48,CBF&CBL
FR001400A2T9,"EUR 1,75 SOCIETE GENERALE",6.73,CBF&CBL
FR001400DNT6,"EUR 3,00 AXA BK EUROPE SC",2.06,CBF&CBL
BE0001766204,"EUR 0,52 COMMUNAUT FRANCA",2.75,CBF&CBL
BE6292313200,"EUR 1,675 COMMUNAUT FRANC",12.32,CBF&CBL
DE000A2GSEJ6,"EUR 0,375 INVESTITIONSBK ",0.80,CBF&CBL
DE000A2NBJ54,"EUR 0,625 EMISSIONS K DE ",3.58,CBF&CBL
DE000BU0E105,"EUR 0,00 BUNDES DEUTSCH 1",0.63,CBF&CBL
XS1612977717,"EUR 1,125 EUROP.INVEST.BK",5.67,CBF&CBL
FR0013511615,"EUR 0,01 CAISSE FCSE DE (",0.92,CBF&CBL
SK4000017158,"EUR 0,25 SLOVAK, REP. (RE",0.87,CBF&CBL
FR001400JM90,"EUR 3,374 CREDIT AGRICOLE",4.60,CBF&CBL
XS1298431799,"EUR 1,50 ABN AMRO BK NV (",4.68,CBF&CBL
BE6317031035,"EUR 0,808 BRUSSELS, REG. ",20.12,CBF&CBL
DE0001789311,"EUR 0,01 SACHSEN, FREISTA",7.74,CBF&CBL
DE000NWB1W10,"EUR 0,125 NRW.BANK 22-203",4.79,CBF&CBL
XS2626022656,"EUR 3,375 RAIFFEISEN BANK",2.77,CBF&CBL
FR0013128584,"EUR 0,625 UNEDIC (REGS) 1",1.39,CBF&CBL
XS2782184902,"EUR 2,875 BAYERISCH.LANDE",3.69,CBF&CBL
DE0003271466,"EUR 0,00 LANDESBK NORDRHE",5.62,CBF&CBL
DE000NWB1W36,"EUR 2,75 NRW.BANK 23-2029",4.04,CBF&CBL
NL0015001YC3,"EUR 0,00 DUTCH STATE 3007",0.63,CBF&CBL
BE0001724757,"EUR 3,45 WALLONE, REGION ",13.96,CBF&CBL
DE000A1R0014,"EUR 0,695 LAND SACHSEN AN",0.89,CBF&CBL
BE0002795764,"EUR 0,317 BRUSSELS, REG. ",7.16,CBF&CBL
DE000BLB6J10,"EUR 2,875 BAYERISCH.LANDE",4.37,CBF&CBL
DE000A14JYS9,"EUR 0,75 BADEN-WUERTTEMBE",0.79,CBF&CBL
BE0002796770,"EUR 1,10 BRUSSELS, REG. O",19.86,CBF&CBL
XS2500341990,"EUR 1,90 LANDWIRT.RENTENB",5.50,CBF&CBL
XS2717426576,"EUR 3,375 SPAR.VEST BOLIG",3.51,CBF&CBL
DE000A289NH7,"EUR 0,01 LAND, BRANDENBUR",0.93,CBF&CBL
DE000HV2AYN4,"EUR 0,01 UNICREDIT BANK A",2.02,CBF&CBL
DE000A3MP6H1,"EUR 0,20 BAUSPARK. SCHWA ",5.60,CBF&CBL
FI4000565932,"EUR 0,00 FINLAND REP.OF 1",0.67,CBF&CBL
XS2057917366,"EUR 0,01 HYPO NOE LANDES ",2.08,CBF&CBL
BE0312797690,"EUR 0,00 BELGIUM, KINGDOM",0.71,CBF&CBL
AT0000A10683,"EUR 2,40 AUSTRIA, REP.OF ",4.95,CBF&CBL
BE6298765700,"EUR 1,885 WALLONE, REGION",11.88,CBF&CBL
DE000BLB6JD3,"EUR 0,50 BAYERISCH.LANDES",0.83,CBF&CBL
AT0000A3A3B3,"EUR 3,00 HYPO NOE LANDES ",4.21,CBF&CBL
XS1944327631,"EUR 0,875 COOP RABOBK UA ",3.82,CBF&CBL
FR0013519253,"EUR 0,10 FRANCE (REGS OAT",2.60,CBF&CBL
DE000NRW0MY1,"EUR 0,125 NORDRHEIN-WESTF",5.20,CBF&CBL
DE000A351M80,"EUR 3,00 HAMBURGER SPARK.",3.40,CBF&CBL
DE000CZ40NP5,"EUR 1,25 COMMERZBK AG (RE",6.86,CBF&CBL
EU000A2R9EC1,"EUR 0,20 EUROPEAN UNION (",6.40,CBF&CBL
DE000HV2AS28,"EUR 0,01 UNICREDIT BANK A",1.07,CBF&CBL
DE000A289NS4,"EUR 0,05 THUERINGEN, FREI",4.22,CBF&CBL
FI4000517677,"EUR 0,50 FINLAND REP.OF 2",10.08,CBF&CBL
XS2561746855,"EUR 2,625 NORDEA MORTGAGE",1.42,CBF&CBL
