FR0013348802,"EUR 0,875 CREDIT AGRICOLE",2.71,CBF&CBL
DE000A2NB841,"EUR 0,875 DZ HYP AG (REGS",5.64,CBF&CBL
DE000SHFM709,"EUR 0,20 SCHLESWIG-HOLSTE",8.03,CBF&CBL
BE0002943240,"EUR 3,98 BRUSSELS, REG. O",15.81,CBF&CBL
XS2637445276,"EUR 3,75 UNICREDIT BK CZ ",2.96,CBF&CBL
BE0312799712,"EUR 0,00 BELGIUM, KINGDOM",0.57,CBF&CBL
FR0013234200,"EUR 0,80 BNP PARIBAS HOME",1.75,CBF&CBL
XS1912495691,"EUR 0,625 IBRD-WORLD BANK",2.12,CBF&CBL
XS2063288190,"EUR 0,01 SR-BOLIGKREDITT ",1.57,CBF&CBL
XS2100569552,"EUR 0,375 RAIF.LBK NIEDER",6.07,CBF&CBL
FR0014002WK3,"EUR 0,00 FRANCE (REGS OAT",3.60,CBF&CBL
DE000HCB0BP2,"EUR 3,125 HAMBURG COM BK ",1.37,CBF&CBL
FR0010172643,"EUR 0,00 FRANCE (OAT STRI",16.95,CBF&CBL
DE000A11QER4,"EUR 1,625 LAND, BRANDENBU",0.62,CBF&CBL
DE000A14J3F7,"EUR 0,25 LAND BERLIN 15-2",0.64,CBF&CBL
BE6287870396,"EUR 1,246 WALLONE, REGION",6.00,CBF&CBL
XS1900804045,"EUR 0,625 AB SVERIGES SAK",0.96,CBF&CBL
XS2106576494,"EUR 0,01 LANDESBANK HESS-",0.66,CBF&CBL
EU000A1G0EN1,"EUR FL.R EFSF (REGS) 21-2",1.27,CBF&CBL
XS2574388646,"EUR 2,875 EUROP.INVEST.BK",3.89,CBF&CBL
DE000LB386A8,"EUR 3,25 LBK BADEN-WUERTT",1.57,CBF&CBL
XS2758065010,"EUR FL.R NORDEA MORTGAGE ",1.12,CBF&CBL
DE000A2E4GS9,"EUR 0,625 NIEDERSACHSEN L",1.91,CBF&CBL
EU000A280C46,"EUR 0,00 EURO.ATM.NRG.CMN",4.07,CBF&CBL
DE000A3E5V47,"EUR 0,15 BREMEN HANSTADT ",4.16,CBF&CBL
DE000BHY0GZ4,"EUR FL.R BERLIN HYP AG 24",0.69,CBF&CBL
XS1181448561,"EUR 0,75 ERSTE GR.BK AG (",0.66,CBF&CBL
DE000A2TR6K7,"EUR 0,01 LAND, BRANDENBUR",3.51,CBF&CBL
FR001400I2W5,"EUR 3,00 BNP PARIBAS HOME",2.48,CBF&CBL
BE6344564859,"EUR 3,375 ARGENTA SPAARBA",2.54,CBF&CBL
FR001400JMN8,"EUR 3,389 CREDIT AGRICOLE",3.39,CBF&CBL
DE000A14JZ20,"EUR FL.R BADEN-WUERTTEMBE",0.89,CBF&CBL
FR0014002FB7,"EUR 0,01 BPCE SFH (REGS) ",4.11,CBF&CBL
EU000A3K4DD8,"EUR 1,00 EUROPEAN UNION (",4.14,CBF&CBL
DE000A289MV0,"EUR FL.R AAREAL BK AG. 23",3.50,CBF&CBL
DE000A1K0L03,"EUR 5,39 LAND BERLIN (REG",4.28,CBF&CBL
EU000A1U9902,"EUR 1,75 ESM (REGS) 15-20",8.27,CBF&CBL
FI4000278551,"EUR 0,50 FINLAND REP.OF (",1.70,CBF&CBL
DE000A2GSLL7,"EUR 0,50 DT. PFANDBRIEFBA",0.68,CBF&CBL
DE000DHY4994,"EUR 0,25 NORD/LB GZ (REGS",0.66,CBF&CBL
DE000A3H3GL2,"EUR FL.R SAARLAND 23-2028",1.37,CBF&CBL
SK4000023230,"EUR 3,625 SLOVAK, REP. (R",4.91,CBF&CBL
FR0000571143,"EUR 0,00 FRANCE (OAT STRI",0.96,CBF&CBL
BE0008520810,"EUR 0,00 BELGIUM, KINGDOM",7.21,CBF&CBL
XS1953778807,"EUR 0,50 ACHMEA BANK N.V ",1.17,CBF&CBL
DE000A31RJ45,"EUR 3,25 DT. PFANDBRIEFBA",1.75,CBF&CBL
FR0013238797,"EUR 0,375 BNP PARIBAS HOM",0.66,CBF&CBL
BE0002815968,"EUR 0,761 BRUSSELS, REG. ",12.80,CBF&CBL
FR0012039931,"EUR 2,724 CAISSE DES DEPO",9.34,CBF&CBL
DE000A14KQX3,"EUR 0,925 LAND BERLIN (RE",0.92,CBF&CBL
FR0013210523,"EUR 0,00 FRANCE (OAT STRI",13.16,CBF&CBL
FR0013313855,"EUR 0,875 LA BQE POST HOM",2.40,CBF&CBL
XS2320539765,"EUR 0,375 BAWAG (AT) (REG",9.23,CBF&CBL
SK4000022828,"EUR 3,50 VSEOB. UVEROVA B",1.82,CBF&CBL
FR0010070144,"EUR 0,00 FRANCE (OAT STRI",6.40,CBF&CBL
XS2009894226,"EUR 0,823 IBRD-WORLD BANK",16.61,CBF&CBL
BE0001767210,"EUR 1,007 VLAAMS GEMEENSC",6.32,CBF&CBL
DE000MHB19J4,"EUR 0,625 MUENCHENER HYPO",1.59,CBF&CBL
FR0013369758,"EUR 0,875 UNEDIC (REGS) 1",2.36,CBF&CBL
BE0002826072,"EUR 0,30 VLAAMS GEMEENSCH",4.24,CBF&CBL
AT0000A2XLA5,"EUR 1,25 RAIF.LBK.OBEROS.",1.89,CBF&CBL
DE000A14JYU5,"EUR 0,625 BADEN-WUERTTEMB",0.74,CBF&CBL
XS1500338618,"EUR 0,50 EUROP.INVEST.BK ",6.25,CBF&CBL
BE6306226620,"EUR 0,95 COMMUNAUT FRANCA",3.77,CBF&CBL
XS2013525410,"EUR 0,125 NORDEA MORTGAGE",2.02,CBF&CBL
DE000LFA2261,"EUR 3,50 LFA FRDRBK.BAYER",1.12,CBF&CBL
DE0001053122,"EUR 5,50 BAVARIA, STATE O",2.28,CBF&CBL
DE0001143444,"EUR 0,00 BUNDES DEUTSCH (",8.27,CBF&CBL
BE0001758128,"EUR 1,657 WALLONE, REGION",9.57,CBF&CBL
DE0001102481,"EUR 0,00 BUNDES DEUTSCH 1",11.11,CBF&CBL
DE000MHB4933,"EUR FL.R MUENCHENER HYPOB",0.80,CBF&CBL
DE000NRW0KF4,"EUR 1,55 NORDRHEIN-WESTFA",10.64,CBF&CBL
DE000SK003B9,"EUR 1,125 SPK KOELN-BONN ",0.66,CBF&CBL
BE0001761155,"EUR 1,12 COMMUNAUT FRANCA",10.67,CBF&CBL
XS2016138765,"EUR 0,50 IBRD-WORLD BANK ",5.82,CBF&CBL
DE000A351Y94,"EUR 2,375 KFW (REGS) 24-2",1.91,CBF&CBL
SK4120009762,"EUR 3,625 SLOVAK, REP. 14",2.97,CBF&CBL
DE000A2GSEH0,"EUR 1,375 INVESTITIONSBK ",6.31,CBF&CBL
BE0002717982,"EUR 1,00 VLAAMS GEMEENSCH",11.63,CBF&CBL
DE000A289KZ5,"EUR 0,01 BREMEN HANSTADT ",1.92,CBF&CBL
AT0000A2RY95,"EUR 0,125 HYPO NOE LANDES",4.37,CBF&CBL
XS2439543047,"EUR 0,05 EUROP.INVEST.BK ",2.76,CBF&CBL
BE0002996776,"EUR 3,375 COMMUNAUT FRANC",5.41,CBF&CBL
BE0008061104,"EUR 0,00 BELGIUM, KINGDOM",1.62,CBF&CBL
FR0012006930,"EUR FL.R CAISSE DES DEPOT",0.70,CBF&CBL
XS1551294926,"EUR 0,75 BAWAG (AT) (REGS",1.74,CBF&CBL
DE000BU4K054,"EUR 0,00 BUNDES DEUTSCH 2",8.20,CBF&CBL
DE000BU0E147,"EUR 0,00 BUNDES DEUTSCH 1",0.50,CBF&CBL
FR0011510072,"EUR 2,775 CAISSE DES DEPO",4.88,CBF&CBL
FR0012447696,"EUR 0,75 COMP.FINA.FONCIE",0.66,CBF&CBL
SK4000018958,"EUR 0,375 SLOVAK, REP. (R",7.01,CBF&CBL
FR001400AQH0,"EUR 0,10 FRANCE (OAT) 22-",8.51,CBF&CBL
DE000SHFM857,"EUR 2,375 SCHLESWIG-HOLST",4.29,CBF&CBL
DE000A351PM0,"EUR 3,00 LAND BERLIN (REG",10.88,CBF&CBL
FR0011461573,"EUR 0,00 FRANCE (OAT STRI",6.94,CBF&CBL
BE6301481709,"EUR 1,93 COMMUNAUT FRANCA",14.58,CBF&CBL
AT0000A2AQ52,"EUR 0,585 NIEDEROESTERREI",14.22,CBF&CBL
XS2696124366,"EUR 3,655 ING BANK N.V. (",1.51,CBF&CBL
DE000NRW21J3,"EUR 2,15 NORDRHEIN-WESTFA",0.66,CBF&CBL
XS1829345427,"EUR 0,625 OP MORTGAGE BK ",0.86,CBF&CBL
DE000NWB18M7,"EUR 1,20 NRW.BANK 19-2039",8.71,CBF&CBL
XS1979447064,"EUR 0,375 FINNVERA PLC (R",12.48,CBF&CBL
FR0014003RH7,"EUR 0,125 BPCE SFH (REGS)",3.93,CBF&CBL
AT0000A3B0X2,"EUR 3,125 ERSTE GR.BK AG ",5.00,CBF&CBL
DE000A3H2XK1,"EUR 0,01 NIEDERSACHSEN LA",1.43,CBF&CBL
XS2260183285,"EUR 0,01 OP MORTGAGE BK (",3.92,CBF&CBL
DE000A2AAPS4,"EUR FL.R LAND BERLIN 18-2",0.77,CBF&CBL
XS1753042743,"EUR 1,50 EUROP.INVEST.BK ",9.37,CBF&CBL
FR0013312956,"EUR 1,787 CAISSE DES DEPO",11.15,CBF&CBL
XS2482628851,"EUR 1,625 EIKA BOLIGKREDI",3.49,CBF&CBL
DE0001053734,"EUR 3,449 BAYERN, FREISTA",8.27,CBF&CBL
EU000A1G0D05,"EUR 1,45 EFSF (REGS) 17-2",7.25,CBF&CBL
DE000A2G9GL1,"EUR 0,40 THUERINGEN, FREI",1.33,CBF&CBL
DE0001143386,"EUR 0,00 BUNDES DEUTSCH (",5.42,CBF&CBL
DE000A2NB9X8,"EUR FL.R LAND BERLIN 20-2",0.89,CBF&CBL
BE0002695766,"EUR 1,10 BRUSSELS, REG. O",20.92,CBF&CBL
EU000A1Z99M6,"EUR 0,00 ESM (REGS) 20-20",0.55,CBF&CBL
DE000A3MQUX3,"EUR 2,50 DZ HYP AG (REGS)",4.21,CBF&CBL
FR001400OCT6,"EUR 3,00 CREDIT AGR HOME ",3.64,CBF&CBL
FR0013210515,"EUR 0,00 FRANCE (OAT STRI",12.67,CBF&CBL
BE0002623040,"EUR 1,99 BRUSSELS, REG. O",15.53,CBF&CBL
EU000A3JZSM1,"EUR 3,792 ESM (REGS) 0407",0.55,CBF&CBL
XS1626141698,"EUR 0,75 OP MORTGAGE BK (",1.99,CBF&CBL
DE0003811667,"EUR 0,00 BUNDES DEUTSCH (",11.65,CBF&CBL
FR0013508231,"EUR 0,345 BNP PARIBAS HOM",3.16,CBF&CBL
FR00140004Q9,"EUR 0,01 MMB SCF (REGS) 2",3.87,CBF&CBL
DE000LFA2188,"EUR 2,75 LFA FRDRBK.BAYER",2.31,CBF&CBL
AT0000A33MP9,"EUR 3,125 ERSTE GR.BK AG ",2.14,CBF&CBL
FR0013154200,"EUR 0,00 FRANCE (OAT STRI",16.64,CBF&CBL
DE000A254RB5,"EUR 0,00 NIEDERSACHSEN LA",1.68,CBF&CBL
DE000A289J74,"EUR FL.R SAARLAND 20-2025",0.66,CBF&CBL
XS2541314584,"EUR 3,125 UNICREDIT BK CZ",2.52,CBF&CBL
BE0001727784,"EUR 2,21 WALLONE, REGION ",4.86,CBF&CBL
DE000SHFM493,"EUR FL.R SCHLESWIG-HOLSTE",0.66,CBF&CBL
DE0001142842,"EUR 0,00 BUNDES DEUTSCH 1",1.53,CBF&CBL
BE0002614924,"EUR 0,625 BNP PARIBAS FOR",0.92,CBF&CBL
XS0755873253,"EUR 3,50 EUROP.INVEST.BK ",1.55,CBF&CBL
BE0008528896,"EUR 0,00 BELGIUM, KINGDOM",12.82,CBF&CBL
DE000NRW0H16,"EUR 1,50 NORDRHEIN-WESTFA",0.66,CBF&CBL
FR0013256732,"EUR 1,90 CAISSE DES DEPOT",10.86,CBF&CBL
BE0002672534,"EUR FL.R BRUSSELS, REG. O",7.48,CBF&CBL
FR00140049N1,"EUR 0,125 CAISSE FCSE DE ",4.39,CBF&CBL
DE0001143345,"EUR 0,00 BRD (STRIP CPN) ",3.65,CBF&CBL
FR0010810218,"EUR 0,00 FRANCE (OAT STRI",3.19,CBF&CBL
DE000A1RQCP0,"EUR 0,25 HESSEN LAND (REG",0.69,CBF&CBL
XS2122894855,"EUR 0,00 IBRD-WORLD BANK ",3.24,CBF&CBL
DE000A289K06,"EUR 0,15 BREMEN HANSTADT ",8.59,CBF&CBL
AT0000A2GL44,"EUR 0,21 NIEDEROESTERREIC",4.08,CBF&CBL
XS2744177143,"EUR 2,55 ASIAN DEV.BK 24-",3.47,CBF&CBL
SK4000024923,"EUR 3,50 VSEOB. UVEROVA B",4.43,CBF&CBL
FR0128227826,"EUR 0,00 FRANCE (BTF) 260",0.53,CBF&CBL
BE0008511728,"EUR 0,00 BELGIUM, KINGDOM",0.87,CBF&CBL
DE000NRW0LF2,"EUR 0,90 NORDRHEIN-WESTFA",2.76,CBF&CBL
BE6318635552,"EUR 0,25 COMMUNAUT FRANCA",3.63,CBF&CBL
XS2620722079,"EUR 3,25 DANSKE BANK AS 2",2.47,CBF&CBL
DE000A2YN1A6,"EUR 0,01 INVESTITIONSBK 2",2.50,CBF&CBL
DE000MHB28J5,"EUR 0,25 MUENCHENER HYPOB",6.82,CBF&CBL
DE000BHY0H34,"EUR 0,125 BERLIN HYP AG (",3.43,CBF&CBL
EU000A3K4DK3,"EUR 1,875 EUROPEAN UNION ",5.95,CBF&CBL
EU000A2SCAD0,"EUR 1,50 EFSF (REGS) 22-2",0.93,CBF&CBL
AT0000A324F5,"EUR 3,25 ERSTE GR.BK AG (",2.85,CBF&CBL
DE000NRW0H65,"EUR 0,85 NORDRHEIN-WESTFA",1.05,CBF&CBL
FR0013255858,"EUR 0,375 CAISSE FCSE DE ",0.68,CBF&CBL
DE000A2GSNR0,"EUR 0,625 KFW 18-2028",2.20,CBF&CBL
XS1942629061,"EUR 0,875 RAIF.LBK NIEDER",3.00,CBF&CBL
DE000CZ43Z15,"EUR 3,375 COMMERZBK AG (R",1.10,CBF&CBL
DE000CZ43Z23,"EUR 3,125 COMMERZBK AG (R",5.12,CBF&CBL
DE000BU35025,"EUR 2,10 BUNDES DEUTSCH 2",2.34,CBF&CBL
BE0001731828,"EUR 2,412 WALLONE, REGION",12.83,CBF&CBL
XS2468221747,"EUR 1,125 BAWAG (AT) (REG",2.68,CBF&CBL
DE0001143329,"EUR 0,00 BRD (STRIP CPN) ",2.65,CBF&CBL
DE000A14KQY1,"EUR 1,35 LAND BERLIN 15-2",2.33,CBF&CBL
DE000A14JZN7,"EUR 0,01 BADEN-WUERTTEMBE",2.03,CBF&CBL
XS2289593670,"EUR 0,01 DNB BOLIGKREDIT ",4.00,CBF&CBL
DE000A289NP0,"EUR 0,125 LAND, BRANDENBU",11.15,CBF&CBL
FR001400NNC1,"EUR 3,072 CREDIT MUT ARK ",5.10,CBF&CBL
DE000NRW0BT4,"EUR FL.R NORDRHEIN-WESTFA",2.87,CBF&CBL
FR0013154358,"EUR 0,00 FRANCE (OAT STRI",20.44,CBF&CBL
XS2351073098,"EUR 0,375 KNAB N.V. (REGS",6.82,CBF&CBL
DE0001789352,"EUR 2,875 SACHSEN, FREIST",2.27,CBF&CBL
NL0015001WE3,"EUR 0,00 DUTCH STATE 2706",0.50,CBF&CBL
DE000LFA1586,"EUR 1,05 LFA FRDRBK.BAYER",2.12,CBF&CBL
DE0001141802,"EUR 0,00 BUNDES DEUTSCH 1",0.50,CBF&CBL
DE000A1RQD01,"EUR 0,00 HESSEN LAND (REG",3.76,CBF&CBL
DE000A3E5XN1,"EUR 0,125 KFW (REGS) 22-2",4.25,CBF&CBL
DE000A30VM03,"EUR 1,557 KFW 22-2025",0.61,CBF&CBL
DE000BU27006,"EUR 2,40 BUNDES DEUTSCH 2",2.78,CBF&CBL
DE000A12T0K3,"EUR 1,25 LAND BERLIN (REG",0.74,CBF&CBL
FR0013342748,"EUR 1,782 CAISSE DES DEPO",11.24,CBF&CBL
DE000NRW0LM8,"EUR 1,10 NORDRHEIN-WESTFA",5.34,CBF&CBL
DE000RLP1304,"EUR 0,01 RHEINLAND-PFALZ ",0.62,CBF&CBL
AT000B049911,"EUR 1,50 UNICREDIT BK AT ",2.56,CBF&CBL
SK4120014184,"EUR 2,25 SLOVAK, REP. (RE",14.17,CBF&CBL
BE6305455675,"EUR 1,13 COMMUNAUT FRANCA",3.70,CBF&CBL
XS2388457264,"EUR 0,00 KFW (REGS) 21-20",4.09,CBF&CBL
AT000B049945,"EUR 3,125 UNICREDIT BK AT",3.03,CBF&CBL
DE000A3E5SQ4,"EUR 3,00 LAND, BRANDENBUR",3.94,CBF&CBL
DE000MHB35J0,"EUR 3,00 MUENCHENER HYPOB",3.48,CBF&CBL
FR001400L834,"EUR 3,50 FRANCE 23-2033",3.96,CBF&CBL
DE000BU0E162,"EUR 0,00 BUNDES DEUTSCH 1",0.56,CBF&CBL
FR0010809434,"EUR 0,00 FRANCE (OAT STRI",3.90,CBF&CBL
DE000NRW0H99,"EUR 0,75 NORDRHEIN-WESTFA",1.07,CBF&CBL
DE000A168015,"EUR 0,625 LAND BERLIN 16-",1.17,CBF&CBL
