BE6319015473,"EUR 0,591 WALLONE, REGION",13.94,CBF&CBL
EU000A1G0DB8,"EUR 2,35 EFSF (REGS) 14-2",10.07,CBF&CBL
DE0001142867,"EUR 0,00 BUNDES DEUTSCH 1",3.27,CBF&CBL
XS1951092144,"EUR 0,375 LANDWIRT.RENTEN",2.93,CBF&CBL
SK4120008665,"EUR 4,40 SLOVAK, REP. 12-",3.45,CBF&CBL
FR0013154226,"EUR 0,00 FRANCE (OAT STRI",20.69,CBF&CBL
BE6287334856,"EUR 1,59 WALLONE, REGION ",10.78,CBF&CBL
DE000A254PP9,"EUR 0,00 KFW (REGS) 20-20",2.28,CBF&CBL
XS2093637556,"EUR 0,25 ABN AMRO BK NV 1",6.38,CBF&CBL
FR0000578569,"EUR 0,00 FRANCE (OAT STRI",3.45,CBF&CBL
XS1071747023,"EUR 2,25 OEBB INFRASTRUKT",3.52,CBF&CBL
FR0013154101,"EUR 0,00 FRANCE (OAT STRI",15.43,CBF&CBL
EU000A3K4ET2,"EUR 0,00 EUROPEAN UNION 0",0.73,CBF&CBL
FR0013310919,"EUR 1,93 CAISSE DES DEPOT",12.90,CBF&CBL
FR001400JM25,"EUR 3,464 CREDIT AGRICOLE",2.82,CBF&CBL
FR0010809780,"EUR 0,00 FRANCE (OAT STRI",11.24,CBF&CBL
FR0010810168,"EUR 0,00 FRANCE (OAT STRI",2.32,CBF&CBL
XS1881014374,"EUR 0,20 EUROP.INVEST.BK ",0.73,CBF&CBL
DE000A289J82,"EUR FL.R SAARLAND 20-2026",1.04,CBF&CBL
FR001400FTH3,"EUR 3,00 FRANCE (OAT) 23-",10.91,CBF&CBL
DE000A13SR38,"EUR 0,875 DZ HYP AG (REGS",4.25,CBF&CBL
XS1936137139,"EUR 0,625 DEXIA S.A (REGS",5.00,CBF&CBL
DE000A3H3E76,"EUR 0,00 KFW (REGS) 21-20",1.67,CBF&CBL
BE6304935321,"EUR 1,13 COMMUNAUT FRANCA",4.37,CBF&CBL
XS2114767457,"EUR 0,00 POLAND, REP.OF (",1.19,CBF&CBL
FR001400DXH0,"EUR 3,125 COMP.FINA.FONCI",2.40,CBF&CBL
FR0013383858,"EUR 1,815 CAISSE DES DEPO",13.34,CBF&CBL
XS2079126467,"EUR 0,05 DEUT.APOTHEKER (",4.20,CBF&CBL
XS2201935199,"EUR 0,10 AUSTRIA, REP.OF ",8.55,CBF&CBL
DE000A289PH2,"EUR 0,01 DZ HYP AG (REGS)",3.64,CBF&CBL
DE000A289KC4,"EUR FL.R SAARLAND 21-2025",0.80,CBF&CBL
DE000AAR0348,"EUR 2,25 AAREAL BK AG. (R",2.21,CBF&CBL
XS1143093976,"EUR 1,25 DEXIA S.A (REGS/",5.00,CBF&CBL
XS1144844583,"EUR 1,00 OP MORTGAGE BK (",0.83,CBF&CBL
DE000LB39AS0,"EUR 2,75 LBK BADEN-WUERTT",4.78,CBF&CBL
FR0010070110,"EUR 0,00 FRANCE (OAT STRI",5.72,CBF&CBL
XS1614202049,"EUR 0,75 DE VOLKSBANK N. ",2.47,CBF&CBL
DE000MHB20J2,"EUR 0,625 MUENCHENER HYPO",2.83,CBF&CBL
EU000A2SCAA6,"EUR 0,70 EFSF (REGS) 22-2",15.32,CBF&CBL
DE000A351PF4,"EUR 3,00 LAND BERLIN 23-2",4.75,CBF&CBL
DE0001135481,"EUR 2,50 BUNDES DEUTSCH (",8.62,CBF&CBL
DE000NRW0G82,"EUR FL.R NORDRHEIN-WESTFA",0.89,CBF&CBL
XS2055781962,"EUR 0,05 EUROP.INVEST.BK ",6.62,CBF&CBL
BE6319284251,"EUR 0,064 BRUSSELS, REG. ",6.89,CBF&CBL
DE000A30VM78,"EUR 2,875 KFW (REGS) 22-2",3.83,CBF&CBL
DE000A3828T8,"EUR 2,625 NIEDERSACHSEN L",3.48,CBF&CBL
FR0013507084,"EUR 0,37 SOCIETE GENERALE",3.77,CBF&CBL
XS2353312254,"EUR 0,125 EIKA BOLIGKREDI",5.34,CBF&CBL
XS2596528716,"EUR 3,875 RAIFFEISEN BANK",1.56,CBF&CBL
EU000A1U9969,"EUR 1,125 ESM (REGS) 16-2",5.06,CBF&CBL
XS1807495608,"EUR 0,625 ERSTE GR.BK AG ",1.61,CBF&CBL
DE000DHY4960,"EUR 0,50 NORD/LB GZ (REGS",1.79,CBF&CBL
XS2263517364,"EUR 0,01 LANDWIRT.RENTENB",11.18,CBF&CBL
BE0002780618,"EUR 0,875 VLAAMS GEMEENSC",12.88,CBF&CBL
DE000A3MQYN6,"EUR FL.R LAND BERLIN 22-2",2.17,CBF&CBL
XS2475954900,"EUR 1,375 KFW (REGS) 22-2",5.50,CBF&CBL
DE0001053668,"EUR 3,247 BAYERN, FREISTA",13.13,CBF&CBL
FR0128227719,"EUR 0,00 FRANCE (BTF) 240",0.65,CBF&CBL
BE0000326356,"EUR 4,00 BELGIUM, KINGDOM",4.31,CBF&CBL
EU000A1G0BL1,"EUR 2,75 EFSF (REGS) 13-2",3.55,CBF&CBL
BE0001762161,"EUR 0,984 COMMUNAUT FRANC",7.19,CBF&CBL
FR0014000UG9,"EUR 0,00 CADES (REGS) 20-",1.34,CBF&CBL
BE0002781624,"EUR 0,196 WALLONE, REGION",7.08,CBF&CBL
DE0001108900,"EUR 0,00 BUNDES DEUTSCH 2",8.32,CBF&CBL
BE0008550148,"EUR 0,00 BELGIUM, KINGDOM",29.88,CBF&CBL
BE0002583616,"EUR 0,75 KBC BANK NV (REG",1.53,CBF&CBL
BE6311746539,"EUR 1,617 COMMUNAUT FRANC",12.36,CBF&CBL
BE0008059082,"EUR 0,00 BELGIUM, KINGDOM",1.01,CBF&CBL
EU000A1G0DJ1,"EUR 1,375 EFSF (REGS) 16-",11.93,CBF&CBL
DE000A1RQCY2,"EUR 0,375 HESSEN LAND (RE",1.73,CBF&CBL
FR0013341682,"EUR 0,75 FRANCE (REGS OAT",2.89,CBF&CBL
BE0002636174,"EUR 1,467 BRUSSELS, REG. ",12.33,CBF&CBL
DE000A2YN033,"EUR 0,01 INVESTITIONSBK 2",0.80,CBF&CBL
BE6316668282,"EUR 1,135 WALLONE, REGION",24.51,CBF&CBL
FR001400OHF4,"EUR 3,25 BANQUE DE FRANCE",10.98,CBF&CBL
DE000A2AAPP0,"EUR 0,50 LAND BERLIN 17-2",16.10,CBF&CBL
DE0001108827,"EUR 0,00 BUNDES DEUTSCH (",2.26,CBF&CBL
DE000NRW0M35,"EUR 0,50 NORDRHEIN-WESTFA",16.42,CBF&CBL
DE000A289KH3,"EUR 0,25 INVESTITIONSBK 2",5.61,CBF&CBL
DE000A3MQYS5,"EUR FL.R LAND BERLIN 23-2",2.37,CBF&CBL
DE000BU22023,"EUR 3,10 BUNDES DEUTSCH 2",0.88,CBF&CBL
BE0008522832,"EUR 0,00 BELGIUM, KINGDOM",9.99,CBF&CBL
DE000A1RQD19,"EUR 0,00 HESSEN LAND (REG",0.79,CBF&CBL
FR001400AKT8,"EUR 1,98 SOCIETE GENERALE",5.67,CBF&CBL
EU000A3K73L1,"EUR 2,125 EUROPEAN UNION ",8.68,CBF&CBL
DE000A13R889,"EUR 1,125 GEMEIN BUND 46 ",0.76,CBF&CBL
DE000A12T0M9,"EUR 1,31 LAND BERLIN 14-2",1.94,CBF&CBL
DE000NWB0618,"EUR 0,25 NRW.BANK (REGS M",0.89,CBF&CBL
FR0013336229,"EUR 1,50 CREDIT MUT ARK S",6.36,CBF&CBL
DE0001142636,"EUR 0,00 BRD (STRIPS COUP",3.59,CBF&CBL
DE000A2E4DS6,"EUR 0,75 LAND SACHSEN ANH",2.78,CBF&CBL
BE0002598762,"EUR 1,00 BELFIUS BANK SA/",3.29,CBF&CBL
DE000A168Y48,"EUR 1,25 KFW (REGS) 16-20",7.75,CBF&CBL
DE000A2G8W08,"EUR 1,316 BREMEN HANSTADT",7.18,CBF&CBL
FR0013329224,"EUR 0,50 AXA BK EUROPE SC",0.83,CBF&CBL
DE000A2G9HD6,"EUR 0,75 DEUT.GENOSS-HYPO",2.56,CBF&CBL
XS2454764429,"EUR 0,125 CNCL.EU DEV.BK ",2.23,CBF&CBL
DE000A3512S0,"EUR 2,625 EMISSIONSKONSOR",4.37,CBF&CBL
FR0128227768,"EUR 0,00 FRANCE 240724",0.65,CBF&CBL
DE000NRW0HS3,"EUR 0,75 NORDRHEIN-WESTFA",0.89,CBF&CBL
EU000A1G0DR4,"EUR 0,75 EFSF (REGS) 17-2",2.18,CBF&CBL
DE000A1RQDD4,"EUR 1,30 HESSEN LAND (REG",9.17,CBF&CBL
DE000A289NY2,"EUR FL.R NIEDERSACHSEN LA",1.06,CBF&CBL
BE6287072175,"EUR FL.R COMMUNAUT FRANCA",1.52,CBF&CBL
XS1999841445,"EUR 0,01 KFW (REGS) 19-20",2.36,CBF&CBL
DE000A3H25B4,"EUR 0,01 THUERINGEN, FREI",4.78,CBF&CBL
XS2348690350,"EUR 0,125 ASFINAG(AT) (RE",5.74,CBF&CBL
DE000HV2AZC4,"EUR 3,00 UNICREDIT BANK A",1.79,CBF&CBL
XS2620722152,"EUR 3,25 DANSKE BANK AS (",2.39,CBF&CBL
FR001400J4X8,"EUR FL.R CREDIT AGRICOLE ",1.77,CBF&CBL
BE0001769232,"EUR 1,392 VLAAMS GEMEENSC",14.32,CBF&CBL
XS1852086211,"EUR 0,75 DEUT.APOTHEKER (",3.34,CBF&CBL
XS1951084638,"EUR 0,50 SPAR.VEST BOLIGK",1.48,CBF&CBL
FR0013210523,"EUR 0,00 FRANCE (OAT STRI",15.32,CBF&CBL
FR0013313855,"EUR 0,875 LA BQE POST HOM",3.03,CBF&CBL
XS2320539765,"EUR 0,375 BAWAG (AT) (REG",11.45,CBF&CBL
SK4000022828,"EUR 3,50 VSEOB. UVEROVA B",2.24,CBF&CBL
FR0010070144,"EUR 0,00 FRANCE (OAT STRI",7.53,CBF&CBL
XS2009894226,"EUR 0,823 IBRD-WORLD BANK",20.84,CBF&CBL
AT000B049853,"EUR FL.R UNICREDIT BK AT ",0.89,CBF&CBL
DE000A14JZY4,"EUR FL.R BADEN-WUERTTEMBE",2.15,CBF&CBL
AT0000A36WE5,"EUR 3,625 HYPO NOE LANDES",1.53,CBF&CBL
DE000RLP1312,"EUR FL.R RHEINLAND-PFALZ ",0.80,CBF&CBL
DE0001102622,"EUR 2,10 BUNDES DEUTSCH 2",3.05,CBF&CBL
DE000A30V9K8,"EUR 3,17 KFW 23-2027",2.33,CBF&CBL
FR0010809608,"EUR 0,00 FRANCE (OAT STRI",16.92,CBF&CBL
DE000BLB29P5,"EUR 0,55 BAYERISCH.LANDES",0.87,CBF&CBL
BE0001739904,"EUR 1,295 WALLONE, REGION",2.25,CBF&CBL
DE000A30V6X7,"EUR 3,00 LAND, BRANDENBUR",5.61,CBF&CBL
EU000A3JZSH1,"EUR 0,00 ESM (REGS) 09052",0.73,CBF&CBL
XS2782184902,"EUR 2,875 BAYERISCH.LANDE",3.49,CBF&CBL
DE0003271466,"EUR 0,00 LANDESBK NORDRHE",5.59,CBF&CBL
DE000NWB1W36,"EUR 2,75 NRW.BANK 23-2029",4.00,CBF&CBL
NL0015001YC3,"EUR 0,00 DUTCH STATE 3007",0.63,CBF&CBL
BE0001724757,"EUR 3,45 WALLONE, REGION ",13.97,CBF&CBL
DE000A1R0014,"EUR 0,695 LAND SACHSEN AN",0.89,CBF&CBL
BE0002795764,"EUR 0,317 BRUSSELS, REG. ",7.12,CBF&CBL
DE000BLB6J10,"EUR 2,875 BAYERISCH.LANDE",4.34,CBF&CBL
DE000A14JYS9,"EUR 0,75 BADEN-WUERTTEMBE",0.79,CBF&CBL
BE0002796770,"EUR 1,10 BRUSSELS, REG. O",19.63,CBF&CBL
XS2500341990,"EUR 1,90 LANDWIRT.RENTENB",5.46,CBF&CBL
XS2717426576,"EUR 3,375 SPAR.VEST BOLIG",3.48,CBF&CBL
XS1915504044,"EUR 0,89 ABN AMRO BK NV (",2.97,CBF&CBL
XS2154343623,"EUR 0,00 CNCL.EU DEV.BK (",2.30,CBF&CBL
DE000LFA1958,"EUR 0,01 LFA FRDRBK.BAYER",3.22,CBF&CBL
XS2435570895,"EUR 0,625 ABN AMRO BK NV ",8.71,CBF&CBL
DE000A3MQPJ2,"EUR 0,375 L-BANK (REGS/56",2.49,CBF&CBL
XS2798082744,"EUR 0,00 AUSTRIA, REP.OF ",0.76,CBF&CBL
FR0010809624,"EUR 0,00 FRANCE (OAT STRI",17.50,CBF&CBL
DE000A3MQYL0,"EUR 1,625 LAND BERLIN 22-",5.58,CBF&CBL
XS2523326853,"EUR 2,00 BAWAG (AT) (REGS",5.78,CBF&CBL
FR0011755156,"EUR 2,375 UNEDIC 14-2024",0.74,CBF&CBL
XS1906456220,"EUR 0,00 IBRD-WORLD BANK ",24.01,CBF&CBL
DE000BHY0BQ4,"EUR 0,375 BERLIN HYP AG (",3.82,CBF&CBL
DE000BU2Z015,"EUR 2,60 BUNDES DEUTSCH 2",4.77,CBF&CBL
DE000A2TSTR0,"EUR 0,875 KFW (REGS) 19-2",9.57,CBF&CBL
FR0013505096,"EUR 0,125 BPCE SFH (REGS)",0.83,CBF&CBL
XS2487057106,"EUR 1,375 SWEDBANK MORTGA",2.48,CBF&CBL
XS1622193248,"EUR 0,25 COOP RABOBK UA (",0.83,CBF&CBL
XS1923382987,"EUR 0,63 DANSKE BANK AS (",1.35,CBF&CBL
DE000A2G8W40,"EUR 1,20 BREMEN HANSTADT ",6.32,CBF&CBL
XS2194373077,"EUR 0,01 SR-BOLIGKREDITT ",2.59,CBF&CBL
BE0002725068,"EUR 0,731 BRUSSELS, REG. ",25.11,CBF&CBL
XS2400299363,"EUR 0,70 IBRD-WORLD BANK ",13.42,CBF&CBL
DE000MHB29J3,"EUR 0,125 MUENCHENER HYPO",3.81,CBF&CBL
DE000NWB1AX4,"EUR FL.R NRW.BANK 05-2035",5.19,CBF&CBL
SK4120004987,"EUR 4,50 SLOVAK, REP. 06-",1.56,CBF&CBL
DE000LFA1768,"EUR 1,125 LFA FRDRBK.BAYE",7.19,CBF&CBL
BE0000351602,"EUR 0,00 BELGIUM, KINGDOM",2.46,CBF&CBL
FR001400JMF4,"EUR 3,405 CREDIT AGRICOLE",6.34,CBF&CBL
BE6248289348,"EUR FL.R BELGIUM, KINGDOM",3.54,CBF&CBL
AT000B049739,"EUR 0,625 UNICREDIT BK AT",1.42,CBF&CBL
AT0000A28KX7,"EUR 0,00 AUSTRIA, REP.OF ",0.63,CBF&CBL
BE0002790716,"EUR 1,22 BRUSSELS, REG. O",20.56,CBF&CBL
DE000CZ45W08,"EUR FL.R COMMERZBK AG (RE",0.83,CBF&CBL
DE000NLB40F8,"EUR 2,875 NORD/LB GZ (REG",2.41,CBF&CBL
DE000EAA06D8,"EUR XXX ERSTE ABWICKLUNGS",2.17,CBF&CBL
FR0011198787,"EUR FL.R CADES 12-2024",1.41,CBF&CBL
DE000LFA2147,"EUR 3,00 LFA FRDRBK.BAYER",5.66,CBF&CBL
DE000NWB16V2,"EUR 1,625 NRW.BANK 13-202",0.89,CBF&CBL
XS1641457277,"EUR 1,50 EUROP.INVEST.BK ",11.91,CBF&CBL
XS1942708873,"EUR 0,625 LANSFORSAKRINGA",1.44,CBF&CBL
DE000NRW0MQ7,"EUR 0,20 NORDRHEIN-WESTFA",16.91,CBF&CBL
NL00150009Z3,"EUR 0,125 COOPERATIEVE RA",4.01,CBF&CBL
FR0014009O88,"EUR 1,125 BPCE (REGS) 22-",4.36,CBF&CBL
DE000A289KL5,"EUR 1,75 INVESTITIONSBK 2",2.22,CBF&CBL
DE0001142164,"EUR 0,00 BRD(BUNDESREPUBL",4.21,CBF&CBL
XS0878008225,"EUR 2,625 EUROP.INVEST.BK",6.08,CBF&CBL
DE000A13R9M1,"EUR 0,375 L-BANK (REGS) 1",1.75,CBF&CBL
BE6312093121,"EUR 0,50 BNP PARIBAS FORT",1.50,CBF&CBL
DE000A1RQDK9,"EUR 0,00 HESSEN LAND (REG",3.90,CBF&CBL
BE0002757384,"EUR 0,01 BRUSSELS, REG. O",2.85,CBF&CBL
DE000A1RQD84,"EUR FL.R HESSEN LAND 21-2",0.89,CBF&CBL
BE6328460835,"EUR 0,00 BRUSSELS, REG. O",1.10,CBF&CBL
FR0000571184,"EUR 0,00 FRANCE (OAT STRI",3.08,CBF&CBL
XS0841073793,"EUR 3,375 POLAND, REP.OF ",1.19,CBF&CBL
DE000NRW2152,"EUR 2,375 NORDRHEIN-WESTF",5.81,CBF&CBL
XS0984087204,"EUR 3,00 OEBB INFRASTRUKT",5.87,CBF&CBL
BE6287589491,"EUR 1,244 COMMUNAUT FRANC",6.89,CBF&CBL
FI4000369467,"EUR 0,50 FINLAND REP.OF (",3.24,CBF&CBL
DE000A1KRJT0,"EUR 0,125 ING DIBA AG (RE",2.51,CBF&CBL
DE000A14JZH9,"EUR 0,01 BADEN-WUERTTEMBE",0.79,CBF&CBL
DE000NRW0MA1,"EUR 0,20 NORDRHEIN-WESTFA",4.26,CBF&CBL
XS2159783542,"EUR 0,50 ABN AMRO BK NV (",3.96,CBF&CBL
DE000A30V3V8,"EUR 2,625 THUERINGEN, FRE",5.67,CBF&CBL
DE000NRW13E1,"EUR FL.R NORDRHEIN-WESTFA",5.71,CBF&CBL
EU000A1HBXS7,"EUR 2,50 EUROPEAN UNION (",2.47,CBF&CBL
FI4000167317,"EUR 0,875 FINLAND REP.OF ",0.92,CBF&CBL
BE0002689702,"EUR 0,444 BRUSSELS, REG. ",26.16,CBF&CBL
DE000A2TR6M3,"EUR 0,01 LAND, BRANDENBUR",2.26,CBF&CBL
XS2233120554,"EUR 0,00 LANDWIRT.RENTENB",2.64,CBF&CBL
FR0014001MO8,"EUR 0,01 BPCE (REGS) 21-2",3.82,CBF&CBL
XS2434677998,"EUR 0,125 SPAREBNK 1 BOLI",3.02,CBF&CBL
BE0002907880,"EUR 3,034 BRUSSELS, REG. ",3.85,CBF&CBL
BE0002944255,"EUR 3,976 BRUSSELS, REG. ",18.86,CBF&CBL
DE000BU0E121,"EUR 0,00 BUNDES DEUTSCH 1",0.63,CBF&CBL
NL0000103455,"EUR 0,00 DUTCH STATE (PRI",2.53,CBF&CBL
DE000NRW0J48,"EUR 0,375 NORDRHEIN-WESTF",1.67,CBF&CBL
DE000RLP0835,"EUR 0,375 RHEINLAND-PFALZ",2.07,CBF&CBL
DE000DKB0481,"EUR 0,001 DEUTSCHE KREDIT",0.87,CBF&CBL
BE0002813948,"EUR 0,796 BRUSSELS, REG. ",15.44,CBF&CBL
FR001400KLW9,"EUR 3,375 BPCE SFH (REGS)",3.69,CBF&CBL
FR0128227792,"EUR 0,00 FRANCE (REGS BTF",0.65,CBF&CBL
BE0008519804,"EUR 0,00 BELGIUM, KINGDOM",7.54,CBF&CBL
XS2107302148,"EUR 0,01 DEXIA S.A (REGS/",7.59,CBF&CBL
DE000A289PA7,"EUR 0,01 DZ HYP AG (REGS)",3.36,CBF&CBL
FR0014001GV5,"EUR 0,01 CAISSE FCSE DE (",5.28,CBF&CBL
BE6253136319,"EUR 3,221 COMMUNAUT FRANC",12.00,CBF&CBL
BE6287910796,"EUR 0,42 WALLONE, REGION ",1.48,CBF&CBL
FR0013330693,"EUR 1,00 CAISSE FCSE DE F",3.27,CBF&CBL
FR0013355310,"EUR 1,811 CAISSE DES DEPO",13.23,CBF&CBL
BE6323696722,"EUR 0,771 COMMUNAUT FRANC",20.64,CBF&CBL
DE000A2AARD2,"EUR 0,40 LAND SACHSEN ANH",1.90,CBF&CBL
BE0001780346,"EUR 1,863 VLAAMS GEMEENSC",17.12,CBF&CBL
DE000A3KK6M8,"EUR 0,05 L-BANK 21-2029",4.53,CBF&CBL
NL0015000MC0,"EUR 0,125 COOPERATIEVE RA",1.21,CBF&CBL
AT0000A308C5,"EUR 2,00 AUSTRIA, REP.OF ",1.38,CBF&CBL
DE000A3E5SL5,"EUR 2,50 LAND, BRANDENBUR",3.39,CBF&CBL
XS2624502105,"EUR 3,00 SPAREBNK 1 BOLIK",4.25,CBF&CBL
DE0001142669,"EUR 0,00 BRD 05-2033",5.44,CBF&CBL
FR0013421799,"EUR 0,625 BPCE SFH (REGS)",5.20,CBF&CBL
FR001400AKS0,"EUR 1,70 SOCIETE GENERALE",5.04,CBF&CBL
BE0002464395,"EUR 2,864 BRUSSELS, REG. ",5.00,CBF&CBL
DE000NRW0JV3,"EUR 0,75 NORDRHEIN-WESTFA",10.85,CBF&CBL
DE000CZ40MU7,"EUR 0,625 COMMERZBK AG (R",0.90,CBF&CBL
DE0001108835,"EUR 0,00 BUNDES DEUTSCH (",13.82,CBF&CBL
DE000RLP1171,"EUR 0,05 RHEINLAND-PFALZ ",3.99,CBF&CBL
BE0002864453,"EUR 2,215 BRUSSELS, REG. ",13.27,CBF&CBL
DE0001108918,"EUR 0,00 BUNDES DEUTSCH 2",5.12,CBF&CBL
DE000A351MR6,"EUR FL.R KFW 23-2026",0.97,CBF&CBL
FR0000578601,"EUR 0,00 FRANCE (OAT STRI",6.32,CBF&CBL
FR0011461482,"EUR 0,00 FRANCE (OAT STRI",4.31,CBF&CBL
FR0014000L31,"EUR 0,00 UNEDIC (REGS) 20",4.39,CBF&CBL
BE0000354630,"EUR 0,35 BELGIUM, KINGDOM",5.18,CBF&CBL
FR0127921320,"EUR 0,00 FRANCE (BTF) 070",0.65,CBF&CBL
BE6350223218,"EUR 1,00 ARGENTA SPAARBAN",6.44,CBF&CBL
DE0001142131,"EUR 0 BRD (STRIPS)00-2030",3.61,CBF&CBL
DE000NRW0B79,"EUR FL.R NORDRHEIN-WESTFA",3.46,CBF&CBL
DE000NRW0KW9,"EUR FL.R NORDRHEIN-WESTFA",4.37,CBF&CBL
DE000A31RJS7,"EUR 3,625 DT. PFANDBRIEFB",2.01,CBF&CBL
FR0013154085,"EUR 0,00 FRANCE (OAT STRI",14.43,CBF&CBL
FR0013445129,"EUR 0,01 COMP.FINA.FONCIE",2.88,CBF&CBL
BE0002723048,"EUR 0,64 BRUSSELS, REG. O",17.61,CBF&CBL
DE000NRW0MZ8,"EUR 0,60 NORDRHEIN-WESTFA",10.82,CBF&CBL
DE000A3MP7J5,"EUR 0,125 KFW (REGS) 22-2",0.93,CBF&CBL
AT0000A2T420,"EUR XXX NIEDEROESTERREICH",2.12,CBF&CBL
XS2459747791,"EUR 0,50 AFRICAN DEV.BK (",2.25,CBF&CBL
EU000A3LNF05,"EUR 3,125 EUROPEAN UNION ",4.08,CBF&CBL
FR0010810093,"EUR 0,00 FRANCE (OAT STRI",1.17,CBF&CBL
XS0093667334,"EUR 5,625 EUROP.INVEST.BK",2.55,CBF&CBL
DE000NRW0HY1,"EUR 0,75 NORDRHEIN-WESTFA",0.80,CBF&CBL
XS1957516252,"EUR 0,375 DEUT.APOTHEKER ",2.31,CBF&CBL
EU000A2R4FY3,"EUR 0,50 EUROPEAN UNION (",7.24,CBF&CBL
XS1192872866,"EUR 0,625 LANDWIRT.RENTEN",4.15,CBF&CBL
XS1760129608,"EUR 0,50 SPAREBNK 1 BOLIK",0.83,CBF&CBL
FR0014001QL5,"EUR 0,01 SOCIETE GEN.SFH ",5.10,CBF&CBL
DE0001102614,"EUR 1,80 BUNDES DEUTSCH (",11.85,CBF&CBL
FR0010809640,"EUR 0,00 FRANCE (OAT STRI",18.73,CBF&CBL
XS1586702679,"EUR 0,875 AB SVERIGES SAK",2.36,CBF&CBL
FR0013329216,"EUR 1,375 AXA BK EUROPE S",6.32,CBF&CBL
DE000A2LQK07,"EUR 0,725 INVESTITIONSBK ",3.18,CBF&CBL
BE0002845262,"EUR 1,13 WALLONE, REGION ",8.32,CBF&CBL
AT000B049820,"EUR FL.R UNICREDIT BK AT ",0.83,CBF&CBL
FR0013516176,"EUR 0,25 AXA BK EUROPE SC",11.13,CBF&CBL
BE0002841220,"EUR 4,452 WALLONE, REGION",3.81,CBF&CBL
BE0002859404,"EUR 1,50 ING BELGIUM SA /",3.73,CBF&CBL
DE000AAR0363,"EUR 2,375 AAREAL BK AG. (",3.87,CBF&CBL
BE6342562236,"EUR FL.R COMMUNAUT FRANCA",5.73,CBF&CBL
XS2617508481,"EUR 3,25 AB SVERIGES SAKE",3.11,CBF&CBL
NL0000102788,"EUR 0,00 DUTCH STATE (PRI",7.54,CBF&CBL
DE0001143584,"EUR 0,00 BUNDES DEUTSCH (",0.69,CBF&CBL
DE000BLB6JC5,"EUR 0,75 BAYERISCH.LANDES",3.00,CBF&CBL
DE000LB381U7,"EUR 2,75 LBK BADEN-WUERTT",0.83,CBF&CBL
XS2749779570,"EUR 2,70 L-BANK (5669) 24",2.37,CBF&CBL
