DE000HCB0AZ3,"EUR 0,375 HAMBURG COM BK ",7.50,CBF&CBL
ES0000012D45,"EUR 0,00 SPAIN, KINGDOM O",35.40,CBF&CBL
DE000A162BF5,"EUR 1,50 LANDESBK BERLIN ",1.79,CBF&CBL
ES0413900855,"EUR 2,75 BANCO SANTANDER ",5.84,CBF&CBL
DE000SHFM899,"EUR 3,00 SCHLESWIG-HOLSTE",3.98,CBF&CBL
DE000DJ9AFN8,"EUR FL.R DZ BANK AG - FFT",14.99,CBF&CBL
FR0011613017,"EUR 3,06 REG. ILE DE FRAN",3.80,CBF&CBL
XS1296691444,"EUR FL.R UNIBAIL-ROD WES ",5.00,CBF&CBL
DE000A2E4T93,"EUR 1,923 L-BANK (MBS) 17",1.85,CBF&CBL
DE000HLB4VY3,"EUR 0,83 LANDESBANK HESS-",7.50,CBF&CBL
IT0005358806,"EUR 3,35 ITALY, REP.OF (R",6.83,CBF&CBL
FR0013426731,"EUR 0,35 RATP (REGS) 19-2",13.51,CBF&CBL
FI4000415153,"EUR 0,125 FINLAND REP.OF ",6.84,CBF&CBL
DE000LB2CSN0,"EUR 0,327 LBK BADEN-WUERT",10.25,CBF&CBL
DE000A2LQZ34,"EUR 0,01 HAMBURGISCHE INV",7.50,CBF&CBL
FR0014006WB3,"EUR 0,125 CREDIT AGRICOLE",5.72,CBF&CBL
DE000LB323N4,"EUR 2,40 LBK BADEN-WUERTT",7.50,CBF&CBL
XS2525255647,"EUR 1,75 SPAREBNK 1 BOLIK",2.50,CBF&CBL
DE000DW6CYY1,"EUR 2,25 DZ BANK AG - FFT",7.50,CBF&CBL
ES0413679558,"EUR FL.R BANKINTER (REGS)",3.17,CBF&CBL
XS2701206109,"EUR 3,315 IBRD-WORLD BANK",1.91,CBF&CBL
XS2793697850,"EUR 0,00 DEXIA S.A 221024",5.00,CBF&CBL
DE0001142586,"EUR 0,00 BRD (STRIP CPN) ",0.69,CBF&CBL
XS0113708969,"GBP 5,75 WORLD BANK (1-11",5.45,CBF&CBL
DE000DKB0432,"EUR 0,50 DEUTSCHE KREDITB",2.39,CBF&CBL
XS1414146669,"EUR 0,05 KFW 16-2024",0.79,CBF&CBL
EU000A1Z99D5,"EUR 1,20 ESM (REGS) 18-20",5.68,CBF&CBL
BE6323710861,"EUR 0,828 WALLONE, REGION",19.21,CBF&CBL
DE000SHFM808,"EUR 0,05 SCHLESWIG-HOLSTE",5.01,CBF&CBL
DE000LB3MYH7,"EUR 2,10 LBK BADEN-WUERTT",7.50,CBF&CBL
EU000A3K4DY4,"EUR 3,00 EUROPEAN UNION (",12.20,CBF&CBL
DE000LB38945,"EUR FL.R LBK BADEN-WUERTT",15.45,CBF&CBL
FR001400N6J6,"EUR 2,875 BPCE SFH (REGS)",2.21,CBF&CBL
DE000NLB2HT8,"EUR FL.R NORD/LB GZ 15-20",19.04,CBF&CBL
XS1505567088,"EUR 0,875 EUROP.INVEST.BK",12.54,CBF&CBL
XS1632891138,"EUR 0,625 BNG BANK N.V. (",2.48,CBF&CBL
DE000DK0JR73,"EUR FL.R DEKABANK (REGS) ",13.63,CBF&CBL
XS1894534343,"EUR 0,75 SR-BOLIGKREDITT ",1.26,CBF&CBL
BE6313647149,"EUR 1,25 WALLONE, REGION ",7.03,CBF&CBL
XS2204965540,"GBP 0,25 NEDERLAND.WATER.",1.63,CBF&CBL
DE000LB388A4,"EUR 3,75 LBK BADEN-WUERTT",20.42,CBF&CBL
DE000DW6C888,"EUR 3,20 DZ BANK AG - FFT",9.41,CBF&CBL
EU000A3JZSL3,"EUR 0,00 ESM (REGS) 19092",0.79,CBF&CBL
IT0001312807,"EUR 0,00 ITALY, REP.OF (B",7.31,CBF&CBL
XS1053372303,"EUR 3,73 SANDVIK AB(PUBL.",19.36,CBF&CBL
DE000A12T9Q1,"EUR 1,25 LAND BERLIN 14-2",1.43,CBF&CBL
DE000A13SWG1,"EUR 1,25 DT. PFANDBRIEFBA",7.66,CBF&CBL
BE0001777318,"EUR 1,76 COMMUNAUT FRANCA",14.59,CBF&CBL
DE000HLB4VG0,"EUR FL.R LANDESBANK HESS-",7.50,CBF&CBL
DE000LB12924,"EUR FL.R LBK BADEN-WUERTT",27.29,CBF&CBL
DE000LFA1768,"EUR 1,125 LFA FRDRBK.BAYE",7.21,CBF&CBL
XS2101346208,"USD 1,75 LANDWIRT.RENTENB",2.43,CBF&CBL
BE0000351602,"EUR 0,00 BELGIUM, KINGDOM",2.49,CBF&CBL
DE000NLB3B40,"EUR 0,75 NORD/LB GZ 20-20",20.09,CBF&CBL
DE000A3SJZK1,"EUR 0,25 WIRTSCHAFTS-INFR",11.38,CBF&CBL
DE000NLB3VZ4,"EUR 0,525 NORD/LB GZ 22-2",19.17,CBF&CBL
DE000DW6C1M7,"EUR 2,62 DZ BANK AG - FFT",10.02,CBF&CBL
FR001400JMF4,"EUR 3,405 CREDIT AGRICOLE",6.37,CBF&CBL
XS0562107762,"GBP 5,375 ORANGE (REGS/11",39.08,CBF&CBL
ES00000120S9,"EUR 0,00 SPAIN, KINGDOM O",15.32,CBF&CBL
XS0804363439,"EUR 2,875 ING BANK N.V. (",3.97,CBF&CBL
BE6248289348,"EUR FL.R BELGIUM, KINGDOM",3.58,CBF&CBL
FR0011450964,"EUR 3,375 ENGIE (REGS) 13",21.72,CBF&CBL
ES0000106551,"EUR 1,75 GOBIERNO VASCO 1",1.64,CBF&CBL
ES0000101875,"EUR 1,773 COMUN.DE MADRID",3.32,CBF&CBL
AT000B049739,"EUR 0,625 UNICREDIT BK AT",1.46,CBF&CBL
AT0000A28KX7,"EUR 0,00 AUSTRIA, REP.OF ",0.63,CBF&CBL
FR0013480167,"EUR 0,2735 CREDIT AGRICOL",10.77,CBF&CBL
XS2203793026,"GBP 0,375 BNG BANK N.V. (",1.62,CBF&CBL
XS2353182293,"EUR 0,50 ENEL FINANCE INT",19.70,CBF&CBL
DE000DB9U4T5,"EUR FL.R DEUTSCHE BANK AG",15.60,CBF&CBL
DE000LB36AE6,"EUR 3,45 LBK BADEN-WUERTT",7.50,CBF&CBL
XS0741295447,"EUR 4,10 HYPO NOE GRUPPE ",5.95,CBF&CBL
DE000A1TNDX5,"EUR 3,70 AAREAL BK AG. (R",0.87,CBF&CBL
XS1309711130,"EUR 2,066 UNIBAIL-ROD WES",20.13,CBF&CBL
BE0002790716,"EUR 1,22 BRUSSELS, REG. O",20.52,CBF&CBL
DE000CZ45W08,"EUR FL.R COMMERZBK AG (RE",0.83,CBF&CBL
DE000DB9U8B4,"EUR 1,80 DEUTSCHE BANK AG",7.50,CBF&CBL
DE000HLB5RG5,"EUR FL.R LANDESBANK HESS-",14.20,CBF&CBL
DE000NLB40F8,"EUR 2,875 NORD/LB GZ (REG",2.44,CBF&CBL
DE000EAA06D8,"EUR XXX ERSTE ABWICKLUNGS",2.21,CBF&CBL
XS0524471355,"EUR 3,75 DEUTSCHE BAHN FI",5.00,CBF&CBL
FR0011198787,"EUR FL.R CADES 12-2024",1.41,CBF&CBL
BE0002423953,"EUR 2,92 BELFIUS BANK SA/",6.09,CBF&CBL
DE000DZ1J6V8,"EUR FL.R DZ BANK AG - FFT",7.50,CBF&CBL
ES00000128H5,"EUR 1,30 SPAIN, KINGDOM O",1.89,CBF&CBL
XS1627193359,"EUR 1,375 COMP.DE SAINT-G",11.00,CBF&CBL
XS1639488771,"EUR 1,50 FERROVIE DEL STA",5.00,CBF&CBL
XS1675853888,"EUR 1,60 DE VOLKSBANK N. ",9.06,CBF&CBL
AT0000A2CEM9,"EUR 0,325 RAIF.LBK.OBEROS",5.83,CBF&CBL
ES0000012C38,"EUR 0,00 SPAIN, KINGDOM O",5.98,CBF&CBL
ES0000012I24,"EUR 0,85 SPAIN, KINGDOM O",8.15,CBF&CBL
FR0014003OB7,"EUR 0,95 STIF (REGS) 21-2",34.69,CBF&CBL
XS2363203089,"EUR 1,985 PROSUS N.V. (RE",25.81,CBF&CBL
DE000LFA2147,"EUR 3,00 LFA FRDRBK.BAYER",5.67,CBF&CBL
DE000HLB52K5,"EUR 3,50 LANDESBANK HESS-",15.85,CBF&CBL
DE000DJ9ABC0,"EUR FL.R DZ BANK AG - FFT",22.01,CBF&CBL
ES00000120R1,"EUR 0,00 SPAIN, KINGDOM O",14.19,CBF&CBL
DE000DK8PW47,"EUR FL.R DEKABANK 11-2031",21.65,CBF&CBL
DE000NWB16V2,"EUR 1,625 NRW.BANK 13-202",0.89,CBF&CBL
XS1641457277,"EUR 1,50 EUROP.INVEST.BK ",11.92,CBF&CBL
XS1707075328,"EUR 1,25 NESTLE FINANCE L",15.31,CBF&CBL
XS1942708873,"EUR 0,625 LANSFORSAKRINGA",1.49,CBF&CBL
DE000LB32Z07,"EUR 2,44 LBK BADEN-WUERTT",7.50,CBF&CBL
XS2521055223,"USD 3,40 DZ BANK AG - FFT",7.50,CBF&CBL
XS2698990855,"EUR 3,906 PROV OF ALBERTA",9.15,CBF&CBL
XS0114126294,"GBP 5,625  EUROP.INVEST.B",5.46,CBF&CBL
XS0642172919,"EUR 5,03 TELIASONERA  AB ",20.40,CBF&CBL
DE000A185QB3,"EUR 0,75 EVONIK FINANCE B",14.93,CBF&CBL
XS1579297638,"EUR FL.R MUNICIPALITY FIN",9.92,CBF&CBL
DE000LB128C0,"EUR 2,20 LBK BADEN-WUERTT",24.89,CBF&CBL
FR0013521382,"EUR 0,10 REG. ILE DE FRAN",4.49,CBF&CBL
DE000NRW0MQ7,"EUR 0,20 NORDRHEIN-WESTFA",16.85,CBF&CBL
DE000A14JZS6,"EUR 0,01 BADEN-WUERTTEMBE",5.64,CBF&CBL
DE000NLB31T8,"EUR 2,80 NORD/LB GZ 22-20",7.50,CBF&CBL
XS2454011839,"EUR 0,375 CIBC CANADA (RE",1.65,CBF&CBL
DK0009410185,"EUR 1,875 JYSKE REALKREDI",4.18,CBF&CBL
XS2529521283,"EUR 2,125 FINNVERA PLC (R",10.34,CBF&CBL
EU000A2SCAE8,"EUR 2,375 EFSF (REGS) 22-",2.82,CBF&CBL
DE0001142651,"EUR 0,00 BRD 05-2032",4.86,CBF&CBL
XS0968459361,"EUR 2,81 MORE BOLIGKREDIT",3.54,CBF&CBL
DE000A1RQCA2,"EUR 0,875 HESSEN LAND (RE",0.79,CBF&CBL
DE000NRW0GV9,"EUR 1,23 NORDRHEIN-WESTFA",8.15,CBF&CBL
FR0013140175,"EUR 1,236 BPCE SFH (REGS)",5.34,CBF&CBL
BE6285521181,"EUR 1,727 WALLONE, REGION",12.13,CBF&CBL
DE000LB1B0U5,"EUR 0,324 LBK BADEN-WUERT",1.96,CBF&CBL
AT0000A1KCH8,"EUR FL.R ERSTE GR.BK AG (",1.34,CBF&CBL
DE000DG4UAH3,"EUR FL.R DZ BANK AG - FFT",24.55,CBF&CBL
DE000NLB2V39,"EUR FL.R NORD/LB GZ 18-20",7.50,CBF&CBL
FR0013407236,"EUR 0,50 FRANCE (REGS OAT",2.99,CBF&CBL
DE000CZ40N79,"EUR 0,25 COMMERZBK AG 19-",7.50,CBF&CBL
DE000LB37VS0,"EUR 2,50 LBK BADEN-WUERTT",7.50,CBF&CBL
XS2648075658,"EUR FL.R DEUTSCHE BANK AG",7.50,CBF&CBL
DE000A351XP7,"EUR 3,308 DZ HYP AG 23-20",4.36,CBF&CBL
XS0191154961,"EUR 5,375 VATTENFALL TREA",5.00,CBF&CBL
DE000DK0D354,"EUR FL.R DEKABANK 15-2025",7.50,CBF&CBL
FR0014000KN6,"EUR 0,20 STIF (REGS) 20-2",27.32,CBF&CBL
DE000SLB8619,"EUR 0,25 LANDESBK SAAR 21",14.86,CBF&CBL
BE0002789700,"EUR 1,121 BRUSSELS, REG. ",25.92,CBF&CBL
FR0014003N51,"EUR 0,10 FRANCE (REGS OAT",9.88,CBF&CBL
XS2611177382,"EUR 3,10 IBRD-WORLD BANK ",7.95,CBF&CBL
ES0L02406079,"EUR 0,00 SPAIN, KINGDOM O",0.75,CBF&CBL
FR001400JMI8,"EUR 3,455 CREDIT AGRICOLE",7.33,CBF&CBL
XS0202407093,"GBP 4,625 EUROP.INVEST.BK",12.36,CBF&CBL
FR0010482588,"EUR 0,00 FRANCE (OAT STRI",4.63,CBF&CBL
FR0012939882,"EUR 1,125 CAISSE FCSE DE ",1.20,CBF&CBL
DE000DG4UGR9,"EUR FL.R DZ BANK AG - FFT",7.50,CBF&CBL
FR0013385028,"EUR 1,688 MARSEILLE, VILL",12.20,CBF&CBL
BE6315170827,"EUR 1,52 COMMUNAUT FRANCA",21.82,CBF&CBL
FR0013451754,"EUR 0,207 DEPARTEM VAL OI",6.88,CBF&CBL
BE0002691724,"EUR 0,90 BRUSSELS, REG. O",19.93,CBF&CBL
FR00140062C7,"EUR 0,892 AUVERGNE- RHONE",11.61,CBF&CBL
DE000DJ9AB65,"EUR 3,10 DZ BANK AG - FFT",17.77,CBF&CBL
DE000DJ9AC72,"EUR 3,45 DZ BANK AG - FFT",28.19,CBF&CBL
XS2751647046,"EUR FL.R LANDESBANK HESS-",2.37,CBF&CBL
FR0012005585,"EUR 2,03 DEPART ESSONNE 1",0.89,CBF&CBL
DE000DL19S68,"EUR 0,25 DEUTSCHE BANK AG",3.54,CBF&CBL
DE000HV2APN2,"EUR 0,50 UNICREDIT BANK A",1.45,CBF&CBL
XS1725641945,"EUR 1,674 NEDERLAND.WATER",12.71,CBF&CBL
FR0013310059,"EUR 0,50 CREDIT AGR HOME ",1.53,CBF&CBL
DE000BLB6JG6,"EUR 0,25 BAYERISCH.LANDES",0.83,CBF&CBL
AT0000A268K4,"EUR 1,76 ERSTE GR.BK AG (",29.90,CBF&CBL
DE000NLB27B4,"EUR 0,40 NORD/LB GZ (REGS",8.57,CBF&CBL
NL0013995095,"EUR 0,125 NATIONALE NL BA",4.13,CBF&CBL
DK0009524274,"EUR 1,00 NYKREDIT REALKRE",0.87,CBF&CBL
FR0014006V25,"EUR 0,25 SOCIETE DE FINAN",5.79,CBF&CBL
XS2496678116,"EUR 3,604 HEMSO FASTIGHET",19.56,CBF&CBL
DE000HLB48H9,"EUR 3,00 LANDESBANK HESS-",14.46,CBF&CBL
DE000A3823X1,"EUR FL.R NIEDERSACHSEN LA",2.04,CBF&CBL
DE000DJ9AAY6,"EUR 4,08 DZ BANK AG - FFT",7.50,CBF&CBL
FR0010172593,"EUR 0,00 FRANCE (OAT STRI",16.79,CBF&CBL
ES00000120P5,"EUR 0,00 SPAIN, KINGDOM O",12.03,CBF&CBL
FR0011547744,"EUR 2,50 CAISSE FCSE DE (",0.95,CBF&CBL
DE000A14J0H9,"EUR 0,175 NATIXIS PFANDBR",2.09,CBF&CBL
DE000DG4T9M6,"EUR FL.R DZ BANK AG - FFT",9.99,CBF&CBL
DE000NWB17Y4,"EUR 0,625 NRW.BANK (REGS ",3.13,CBF&CBL
BE0001743948,"EUR 2,24 WALLONE, REGION ",10.44,CBF&CBL
XS1321006915,"EUR 1,671 MUNICIPALITY FI",32.99,CBF&CBL
FR0013234614,"EUR 1,586 BPCE SFH (REGS)",13.49,CBF&CBL
DE000SLB4147,"EUR 0,75 LANDESBK SAAR 18",0.87,CBF&CBL
IT0005316788,"EUR 0,625 CARIPARMA S.P.A",1.49,CBF&CBL
DE000DK0T0W0,"EUR 0,8475 DEKABANK 19-20",27.18,CBF&CBL
DE000LB13HW2,"EUR FL.R LBK BADEN-WUERTT",14.06,CBF&CBL
AT0000A28KP3,"EUR 0,30 ERSTE GR.BK AG 1",12.59,CBF&CBL
EU000A1G0EG5,"EUR 0,70 EFSF (REGS) 20-2",14.01,CBF&CBL
DE000LB13XD9,"EUR 0,20 LBK BADEN-WUERTT",25.03,CBF&CBL
DE000A3E5L31,"EUR FL.R SPARKASSE HOLSTE",2.42,CBF&CBL
XS2487693512,"EUR 2,06 BRITISH COLUMBIA",10.08,CBF&CBL
DE000A30V8Y1,"EUR 2,50 HAMBURGER SPARK.",7.50,CBF&CBL
DE000DB9U7L5,"EUR 2,25 DEUTSCHE BANK AG",7.50,CBF&CBL
AT0000A2ZUT1,"EUR 1,90 ERSTE GR.BK AG 2",12.74,CBF&CBL
XS1809254144,"EUR 1,444 STADSHYP AB (PU",9.47,CBF&CBL
FR0013332715,"EUR 1,10 COMP.FINA.FONCIE",3.94,CBF&CBL
DE000A2E4D00,"EUR 0,30 LAND SACHSEN ANH",3.59,CBF&CBL
DE000LB3M210,"EUR 2,32 LBK BADEN-WUERTT",7.50,CBF&CBL
FR001400LFC1,"EUR 3,375 CAISSE DES DEPO",4.60,CBF&CBL
DE000DJ9AA41,"EUR 2,80 DZ BANK AG - FFT",7.50,CBF&CBL
DE000BLB5D58,"EUR FL.R BAYERISCH.LANDES",13.23,CBF&CBL
DE000LB1P7Z3,"EUR FL.R LBK BADEN-WUERTT",7.92,CBF&CBL
EU000A1G0ED2,"EUR 0,875 EFSF (REGS) 19-",6.73,CBF&CBL
XS2193666125,"EUR 0,875 DEUTSCHE BAHN F",32.05,CBF&CBL
DE000NLB3102,"EUR 4,00 NORD/LB GZ 22-20",23.79,CBF&CBL
FR001400CUU1,"EUR 3,386 CREDIT AGRICOLE",16.92,CBF&CBL
XS2562996665,"GBP 4,625 TOYOTA MOTO.FIN",6.84,CBF&CBL
AT0000A303A0,"EUR 2,10 ERSTE GR.BK AG (",7.50,CBF&CBL
DE000A14JZ04,"EUR FL.R BADEN-WUERTTEMBE",1.44,CBF&CBL
DE000A190NE4,"EUR 1,00 MERCEDES-BENZ (R",5.00,CBF&CBL
XS1918006641,"EUR 0,71 LANDWIRT.RENTENB",3.58,CBF&CBL
DE000MHB4024,"EUR FL.R MUENCHENER HYPOB",11.88,CBF&CBL
XS2022093434,"EUR 0,00 OMV AG (REGS/13)",5.00,CBF&CBL
ES00000129D2,"EUR 0,00 SPAIN, KINGDOM O",15.33,CBF&CBL
AT0000A2SUS8,"EUR 0,36 RAIF.LBK.OBEROS.",17.12,CBF&CBL
DE000LB33K78,"EUR 2,57 LBK BADEN-WUERTT",7.50,CBF&CBL
XS2447602793,"EUR 2,75 POLAND, REP.OF (",8.01,CBF&CBL
XS2577042893,"EUR 3,625 DEUTSCHE BAHN F",26.00,CBF&CBL
XS2595237293,"GBP 4,50 NEDERLAND.WATER.",1.16,CBF&CBL
DE000NWB9114,"EUR 3,125 NRW.BANK (REGS/",3.65,CBF&CBL
FR0010482570,"EUR 0,00 FRANCE (OAT STRI",3.95,CBF&CBL
XS1403015156,"EUR 1,125 UNILEVER FIN BV",11.76,CBF&CBL
IT0005247876,"EUR 0,00 ITALY, REP.OF (B",28.86,CBF&CBL
EU000A1G0EC4,"EUR 0,00 EFSF (REGS) 19-2",0.74,CBF&CBL
DE000CZ45VF8,"EUR 0,05 COMMERZBK AG (RE",3.87,CBF&CBL
DE000NWB0AJ5,"EUR 0,00 NRW.BANK (REGS) ",4.80,CBF&CBL
IT0005437733,"EUR 0,125 CA ITALIA SPA (",6.77,CBF&CBL
DE000MHB65A6,"EUR 0,08 MUENCHENER HYPOB",14.81,CBF&CBL
IT0005508590,"EUR 4,00 ITALY, REP.OF (1",6.78,CBF&CBL
AT0000A33TM1,"EUR 3,10 RAIFFEISEN BANK ",9.86,CBF&CBL
DE000LB389R6,"EUR FL.R LBK BADEN-WUERTT",15.22,CBF&CBL
DE000NLB4XM6,"EUR 3,50 NORD/LB GZ 24-20",23.56,CBF&CBL
FR0128071075,"EUR 0,00 FRANCE (BTE) 23-",0.65,CBF&CBL
FR0010171975,"EUR 4,00 FRANCE (OAT) 05-",10.55,CBF&CBL
XS1166201035,"EUR 1,25 BANQUE FEDERATIV",7.50,CBF&CBL
DE000A12UA83,"EUR 0,721 DT. PFANDBRIEFB",0.95,CBF&CBL
FR0013220266,"EUR 1,875 APRR (REGS) 16-",17.74,CBF&CBL
ES0000012C61,"EUR 0,00 SPAIN, KINGDOM O",28.32,CBF&CBL
DE000A1RQDV6,"EUR 0,10 HESSEN LAND 20-2",4.95,CBF&CBL
FR0013495181,"EUR 0,571 DANONE (REGS) 2",10.32,CBF&CBL
XS2199484929,"EUR 0,01 SPAR.VEST BOLIGK",2.62,CBF&CBL
XS2303052695,"EUR 0,75 CTP N.V. (REGS/3",9.99,CBF&CBL
BE0008579436,"EUR 0,00 BELGIUM, KINGDOM",32.09,CBF&CBL
DE000SLB1465,"EUR 0,01 LANDESBK SAAR 21",2.41,CBF&CBL
DE000BLB9S08,"EUR 3,35 BAYERISCH.LANDES",25.75,CBF&CBL
DE000LB3PF60,"EUR 3,05 LBK BADEN-WUERTT",7.66,CBF&CBL
DE000NLB3508,"EUR 3,10 NORD/LB GZ 23-20",8.33,CBF&CBL
FR0127921312,"EUR 0,00 FRANCE (BTF) 100",0.65,CBF&CBL
XS2689047434,"USD 4,50 DZ BANK AG - FFT",7.50,CBF&CBL
BE6235350939,"EUR 3,85 COMMUNAUT FRANCA",1.10,CBF&CBL
XS1039826422,"EUR 2,625 RESEAU FERRE FR",1.20,CBF&CBL
XS1076263448,"EUR FL.R RED ELECTRICA FI",13.00,CBF&CBL
FR0012685691,"EUR 0,625 REG. ILE DE FRA",2.35,CBF&CBL
FR0013154218,"EUR 0,00 FRANCE (OAT STRI",20.07,CBF&CBL
BE0002284538,"EUR 1,875000 VLAAMS GEMEE",10.27,CBF&CBL
XS1725524471,"EUR 0,375 EIKA BOLIGKREDI",0.83,CBF&CBL
FR0013344686,"EUR 1,375 ENGIE (REGS) 18",14.13,CBF&CBL
DE000A2E4CE8,"EUR 0,80 AAREAL BK AG. 18",3.65,CBF&CBL
XS2117452156,"EUR 0,25 TELENOR ASA (REG",13.31,CBF&CBL
DE000LB2CSV3,"EUR 0,25 LBK BADEN-WUERTT",9.71,CBF&CBL
XS2283340060,"EUR 0,00 EIB (REGS) (2488",4.49,CBF&CBL
DE000NLB3ZL5,"EUR 1,85 NORD/LB GZ 22-20",16.66,CBF&CBL
DE000LB2BRZ8,"USD 2,45 LBK BADEN-WUERTT",7.50,CBF&CBL
DE000MHB30J1,"EUR 1,25 MUENCHENER HYPOB",4.24,CBF&CBL
XS2500414623,"EUR 1,50 OEST.KONTROLLBK ",2.64,CBF&CBL
FR001400CMZ7,"EUR 3,625 BQUE FED.CRED.M",25.30,CBF&CBL
DE000BU25018,"EUR 2,40 BUNDES DEUTSCH 2",2.72,CBF&CBL
AT0000A38HF9,"EUR 3,625 OBEROEST.LBK AG",3.49,CBF&CBL
XS2760109053,"EUR 2,875 LANDESBANK HESS",6.38,CBF&CBL
XS2761368286,"USD FL.R DZ BANK AG - FFT",9.60,CBF&CBL
IT0004976491,"EUR 0,00 ITALY, REP.OF (B",4.33,CBF&CBL
IT0004976707,"EUR 0,00 ITALY, REP.OF (B",17.43,CBF&CBL
XS1433124457,"EUR FL.R ING BANK N.V. (R",0.91,CBF&CBL
XS1508404651,"EUR 0,75 SNS BANK N.V. (R",5.52,CBF&CBL
XS1652855815,"EUR 1,50 VODAFONE GROUP P",11.36,CBF&CBL
IT0005320665,"EUR 1,25 UBI BANCA SCPA (",4.34,CBF&CBL
XS2079798562,"EUR 0,00 NEDERLAND.WATER.",2.03,CBF&CBL
AT0000A2SWQ8,"EUR 0,08 NIEDEROESTERREIC",6.03,CBF&CBL
DE000DW6C4S8,"EUR 3,02 DZ BANK AG - FFT",11.48,CBF&CBL
XS0749005186,"EUR 3,56 AUSTRIA, REP.OF ",2.96,CBF&CBL
FI4000148630,"EUR 0,75 FINLAND REP.OF (",4.13,CBF&CBL
DE000A12T3Q4,"EUR 1,125 SAECHS.AUFBAUBK",7.50,CBF&CBL
DE000LB1M0Z1,"EUR 0,795 LBK BADEN-WUERT",3.34,CBF&CBL
DE000A1680S7,"EUR 1,00 BREMEN HANSTADT ",2.87,CBF&CBL
XS2081016763,"EUR 1,104 BP CAPITAL MARK",26.04,CBF&CBL
DE000A255CS8,"EUR 0,01 KREISSPARK GOEPP",6.27,CBF&CBL
DE000NRW0L51,"EUR 0,00 NORDRHEIN-WESTFA",11.57,CBF&CBL
XS2411541654,"GBP 1,50 COMMERZBK AG (RE",7.50,CBF&CBL
XS2565446528,"USD 4,25 DZ BANK AG - FFT",7.50,CBF&CBL
FR001400FJM4,"EUR 3,00 CREDIT MUT ARK S",2.36,CBF&CBL
XS2596605480,"USD 4,60 DZ BANK AG - FFT",7.50,CBF&CBL
DE000DJ9AGR7,"EUR 2,50 DZ BANK AG - FFT",17.31,CBF&CBL
XS0479694175,"EUR FL.R RESEAU FERRE FR ",2.67,CBF&CBL
ES0000012759,"EUR 0,00 SPAIN, KINGDOM O",8.33,CBF&CBL
FR0011225150,"GBP 5,50 EDF (REGS) 12-20",28.88,CBF&CBL
FR0013342946,"EUR 1,563 DEPART DES BOUC",9.76,CBF&CBL
DE000DK0TZU7,"EUR FL.R DEKABANK 19-2029",15.96,CBF&CBL
DE000A2E4DY4,"EUR 0,50 LAND SACHSEN ANH",4.27,CBF&CBL
DE000DK0T004,"EUR 1,08 DEKABANK 19-2039",42.11,CBF&CBL
XS2342994170,"GBP 0,375 KOMMUNEKREDIT (",7.50,CBF&CBL
DE000BLB9Q34,"EUR 0,45 BAYERISCH.LANDES",7.50,CBF&CBL
XS2446114600,"EUR 0,25 LANDESBANK HESS-",0.87,CBF&CBL
DE000A3MQYT3,"EUR 0,75 HAMBURGER SPARK.",2.41,CBF&CBL
DE000A3MQT22,"EUR 3,125 SAECHS.AUFBAUBK",21.70,CBF&CBL
DE000DK01123,"EUR 3,62 DEKABANK 24-2033",25.93,CBF&CBL
DE000DJ9AFM0,"EUR 3,52 DZ BANK AG - FFT",23.93,CBF&CBL
