GC Pooling® Equity Basket as of:,,03.05.2024,
Published List will be updated daily. Please consider eligible collateral may change randomly.,,,
For a current list kindly use the CMAX system,,,
NL0011872643,"SHS ASR NEDERLAND N.V. OR",7.10,CBF&CBL,0.0000
IT0003128367,"SHS ENEL SPA",7.10,CBF&CBL,0.0000
DE0006231004,"SHS INFINEON TECHNOLOGIES",10.47,CBF&CBL,0.0000
DE000DTR0CK8,"SHS DAIMLER TRUCK ORD REG",9.10,CBF&CBL,0.0000
DE000ENAG999,"SHS E.ON SE ORD REG",7.10,CBF&CBL,0.0000
NL0010773842,"SHS NN GROUP N.V. ORD BR",7.10,CBF&CBL,0.0000
DE0007164600,"SHS SAP SE ORD BR",7.63,CBF&CBL,0.0000
DE000CBK1001,"SHS COMMERZBK AG ORD BR",7.48,CBF&CBL,0.0000
NL0000379121,"SHS RANDSTAD NV ORD BR",9.89,CBF&CBL,0.0000
NL0010273215,"SHS ASML HOLD.NV ORD BR",9.05,CBF&CBL,0.0000
NL0012059018,"SHS EXOR NV ORD BR",7.10,CBF&CBL,0.0000
DE000ENER6Y0,"SHS SIEMENS ENERGY ORD RE",9.45,CBF&CBL,0.0000
DE000A1DAHH0,"SHS BRENNTAG SE ORD REG",7.10,CBF&CBL,0.0000
FI0009000681,"SHS NOKIA",7.10,CBF&CBL,0.0000
NL0000009082,"SHS KONINKLIJKE KPN NV OR",7.10,CBF&CBL,0.0000
NL0015000IY2,"SHS UNIVERSAL MUSIC ORD B",7.10,CBF&CBL,0.0000
NL0011821202,"SHS ING GROEP NV ORD BR",8.92,CBF&CBL,0.0000
DE000SHL1006,"SHS SIEMENS HEALTHIN. ORD",7.10,CBF&CBL,0.0000
NL0012969182,"SHS ADYEN B.V. ORD BR",21.80,CBF&CBL,0.0000
DE000BASF111,"SHS BASF SE ORD REG",7.10,CBF&CBL,0.0000
IT0000072618,"SHS INTESA SANPAOLO SPA O",7.10,CBF&CBL,0.0000
DE000A1EWWW0,"SHS ADIDAS AG ORD REG",9.56,CBF&CBL,0.0000
DE000A0D9PT0,"SHS MTU AERO ENGINES ORD ",7.10,CBF&CBL,0.0000
NL0000334118,"SHS ASM INTERNATIONAL NV ",16.57,CBF&CBL,0.0000
DE000ZAL1111,"SHS ZALANDO SE ORD BR",12.97,CBF&CBL,0.0000
DE0005200000,"SHS BEIERSDORF AG ORD BR",7.10,CBF&CBL,0.0000
DE000BAY0017,"SHS BAYER AG ORD REG",7.78,CBF&CBL,0.0000
DE0007236101,"SHS SIEMENS AG ORD REG",7.10,CBF&CBL,0.0000
CH1216478797,"SHS DSM-FIRMENICH A ORD B",7.10,CBF&CBL,0.0000
DE0005552004,"SHS DEUTSCHE POST AG ORD ",7.10,CBF&CBL,0.0000
DE0007165631,"SHS SARTORIUS AG PREF BR",18.19,CBF&CBL,0.0000
NL0010801007,"SHS IMCD N.V. ORD BR",7.64,CBF&CBL,0.0000
